ASX Listed Companies (1 August 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CAI,Calidus Resources,Materials,"55,766,600",0.002,,,
CAJ,Capitol Health,Health Care,"172,900,000",0.008,,,
CAM,Clime Capital,,"84,548,600",0.004,,,
CAN,Cann Group Limited,Health Care,"309,133,000",0.013,,,
CAP,Carpentaria Resource,Materials,"12,381,000",0.001,,,
CAQ,CAQ Holdings Limited,Real Estate,"14,355,700",0.001,,,
CAR,Carsales.com Limited,Information Technology,"3,609,010,000",0.157,,,
CAT,Catapult Group Int Limited,Information Technology,"244,346,000",0.011,,,
CAV,Carnavale Resources,Materials,"3,398,480",0,,,
CAY,Canyon Resources Limited,Materials,"73,140,600",0.003,,,
CAZ,Cazaly Resources,Materials,"6,908,690",0,,,
CBA,Commonwealth Bank,Financials,"145,691,000,000",6.329,,,
CBC,CBG Capital Limited,,"26,320,100",0.001,,,
CBL,CBL Corporation Limited Foreign Exempt NZX,Financials,"664,894,000",0.029,,,
CBY,Canterbury Resources,Materials,"17,519,200",0.001,,,
CCA,Change Financial Limited,Information Technology,"6,622,520",0,,,
CCE,Carnegie CLN Energy,Utilities,"8,644,360",0,,,
CCG,Commschoice,Information Technology,"7,448,750",0,,,
CCJ,County International,Energy,"1,436,100",0,,,
CCL,Coca-Cola Amatil,Consumer Staples,"7,688,880,000",0.334,,,
CCP,Credit Corp Group,Financials,"1,381,190,000",0.06,,,
CCV,Cash Converters,Consumer Discretionary,"80,136,900",0.003,,,
CCX,City Chic Collective,Consumer Discretionary,"348,909,000",0.015,,,
CCZ,Castillo Copper Limited,Materials,"10,265,500",0,,,
CD1,Cordish Dixon Pef I Ordinary Units FP,,"70,224,700",0.003,,,
CD2,Cordish Dixon Pef Ii Ordinary Units FP,,"115,899,000",0.005,,,
CD3,Cordish Dixon Pefiii Ordinary Units FP,,"107,322,000",0.005,,,
CDA,Codan Limited,Information Technology,"724,081,000",0.031,,,
CDD,Cardno Limited,Industrials,"408,728,000",0.018,,,
CDG,Cleveland Min Limited,Materials,"27,878,500",0.001,,,
CDH,Chongherr Investment,Materials,"1,692,700",0,,,
CDM,Cadence Capital,,"250,602,000",0.011,,,
CDP,Carindale Property Units FP,Real Estate,"483,000,000",0.021,,,
CDT,Castle Minerals,Materials,"1,118,980",0,,,
CDU,Cudeco Limited,Materials,"92,655,400",0.004,,,
CDV,Cardinal Reso Limited,Materials,"138,517,000",0.006,,,
CDX,Cardiex Limited,Health Care,"18,083,100",0.001,,,
CDY,Cellmid Limited,Health Care,"17,976,000",0.001,,,
CE1,Calima Energy,Energy,"27,479,600",0.001,,,
CEL,Challenger Exp Limited,Energy,"16,420,200",0.001,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"1,376,950,000",0.06,,,
CETF,Vaneck China Ashare ETF Cdis 1:1,,"28,382,200",0.001,,,
CFE,Cape Lambert Res Limited,Materials,"12,239,100",0.001,,,
CFO,Cfoam Limited,Industrials,"18,195,300",0.001,,,
CG1,Carbonxt Group,Materials,"31,516,000",0.001,,,
CGA,Contango Asset,Financials,"18,911,500",0.001,,,
CGB,Cann Global Limited,Health Care,"59,660,100",0.003,,,
CGC,Costa Group Holdings,Consumer Staples,"1,272,600,000",0.055,,,
CGF,Challenger Limited,Financials,"4,336,220,000",0.188,,,
CGL,The Citadel Group,Information Technology,"224,130,000",0.01,,,
CGM,Cougar Metals NL,Materials,"1,176,580",0,,,
CGN,Crater Gold Min Limited,Materials,"24,549,900",0.001,,,
CGO,CPT Global Limited,Information Technology,"6,430,190",0,,,
CGR,CML Group Limited,Financials,"93,641,200",0.004,,,
CGS,Cogstate Limited,Health Care,"26,990,100",0.001,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"5,272,600,000",0.229,,,
CHK,Cohiba Min Limited,Materials,"7,975,370",0,,,
CHN,Chalice Gold Mines,Materials,"45,221,200",0.002,,,
CHR,Chalmers Limited,Industrials,"54,059,400",0.002,,,
CHZ,Chesser Resources,Materials,"9,453,650",0,,,
CI1,Credit Intelligence,Industrials,"14,041,900",0.001,,,
CIA,Champion Iron Limited,Materials,"1,381,840,000",0.06,,,
CIE,Contango Inc Gen Limited,,"85,118,900",0.004,,,
CII,Ci Resources Limited,Materials,"167,593,000",0.007,,,
CIM,Cimic Group Limited,Industrials,"11,896,900,000",0.517,,,
CIN,Carlton Investments,,"844,542,000",0.037,,,
CINPA,Carlton Investments 7% Cumulative Preference,Financials,"170,105",0,,,
CIO,Connected Io Limited,Information Technology,"12,691,600",0.001,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"934,276,000",0.041,,,
CIW,Clime Investment,Financials,"27,495,300",0.001,,,
CIZ,Corizon Limited,,"3,150,000",0,,,
CKA,Cokal Limited,Materials,"42,534,500",0.002,,,
CKF,Collins Foods Limited,Consumer Discretionary,"1,011,930,000",0.044,,,
CL1,Class Limited,Information Technology,"174,728,000",0.008,,,
CL8,Collaborate Corp,Consumer Discretionary,"7,420,890",0,,,
CLA,Celsius Resource Limited,Materials,"18,930,500",0.001,,,
CLB,Candy Club,Consumer Staples,"6,887,460",0,,,
CLF,Concentrated Leaders,,"77,222,000",0.003,,,
CLH,Collection House,Financials,"171,313,000",0.007,,,
CLI,Croplogic,Industrials,"23,048,600",0.001,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"313,513,000",0.014,,,
CLT,Cellnet Group,Information Technology,"11,267,100",0,,,
CLV,Clover Corporation,Materials,"383,222,000",0.017,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"1,688,500,000",0.073,,,
CLX,Cti Logistics,Industrials,"76,546,700",0.003,,,
CLY,Clancy Exploration,Materials,"3,504,390",0,,,
CLZ,Classic Min Limited,Materials,"7,642,040",0,,,
CM1,Coolgardie Minerals,Materials,"4,405,390",0,,,
CM8,Crowd Media Limited,Consumer Discretionary,"4,984,950",0,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"1,008,300,000",0.044,,,
CMC,China Magnesium Corp,Materials,"5,086,820",0,,,
CMD,Cassius Mining Limited,Materials,"3,396,200",0,,,
CML,Chase Mining Limited,Materials,"8,899,360",0,,,
CMM,Capricorn Metals,Materials,"172,465,000",0.007,,,
CMP,Compumedics Limited,Health Care,"128,443,000",0.006,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"3,024,020,000",0.131,,,
CNB,Carnaby Resource Limited,Materials,"13,437,700",0.001,,,
CNEW,Vaneck China New ETF Units FP,,"40,572,000",0.002,,,
CNI,Centuria Capital FP Ordinary/Units Stapled Securities,Financials,"746,019,000",0.032,,,
CNJ,Conico Limited,Materials,"3,165,820",0,,,
CNL,Celamin Holdings Limited,Materials,"8,766,050",0,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,315,050,000",0.101,,,
CNW,Cirrus Net Hold Limited,Information Technology,"40,635,700",0.002,,,
CNX,Carbon Energy,Energy,"4,805,080",0,,,
COB,Cobalt Blue Limited,Materials,"17,988,300",0.001,,,
COE,Cooper Energy Limited,Energy,"948,607,000",0.041,,,
COG,Consolidated Ops GP,Financials,"130,106,000",0.006,,,
COH,Cochlear Limited,Health Care,"12,717,700,000",0.552,,,
COI,Comet Ridge Limited,Energy,"192,887,000",0.008,,,
COL,Coles Group,Consumer Staples,"18,941,800,000",0.823,,,
COO,Corum Group Limited,Information Technology,"7,685,030",0,,,
CORE,ETFs GLB CORE Infra ETF Units FP,,"12,005,400",0.001,,,
COY,Coppermoly Limited,Materials,"10,338,300",0,,,
CP1,Cannpal Animal,Health Care,"7,764,230",0,,,
CPH,Creso Pharma Limited,Health Care,"55,185,900",0.002,,,
CPU,Computershare Limited,Information Technology,"8,600,420,000",0.374,,,
CPV,Clearvue Technologie,Industrials,"14,382,300",0.001,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"1,138,870,000",0.049,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,992,880,000",0.087,,,
CR1,Constellation Res,Materials,"7,875,020",0,,,
CRB,Carbine Resources,Materials,"8,389,360",0,,,
CRD,Credible Labs Chess Depositary Interests 25:1,Financials,"274,270,000",0.012,,,
CRED,Betaauscorpbondetf ETF Units FP,,"247,342,000",0.011,,,
CRL,Comet Resources,Materials,"7,492,500",0,,,
CRM,Carbon Minerals Limited,Energy,"2,444,450",0,,,
CRN,Coronado Global Res Cdi 10:1 US Prohibited Excluding QIB,Materials,"3,131,510,000",0.136,,,
CRO,Cirralto Limited,Information Technology,"9,903,870",0,,,
CRS,Caprice Resources,Materials,"4,456,920",0,,,
CSD,Consolidated Tin Min,Materials,"13,610,500",0.001,,,
CSE,Copper Strike Limited,Materials,"9,616,030",0,,,
CSK,Crowdspark Limited,Consumer Discretionary,"137,325",0,,,
CSL,CSL Limited,Health Care,"104,050,000,000",4.52,,,
CSR,CSR Limited,Materials,"2,006,660,000",0.087,,,
CSS,Clean Seas Limited,Consumer Staples,"75,148,300",0.003,,,
CSV,CSG Limited,Information Technology,"80,222,500",0.003,,,
CT1,CCP Technologies Limited,Information Technology,"6,867,280",0,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,563,660,000",0.111,,,
CTE,Cryosite Limited,Health Care,"2,342,980",0,,,
CTL,Centennial MNG Limited,Materials,"9,399,910",0,,,
CTM,Centaurus Metals Limited,Materials,"27,174,800",0.001,,,
CTO,Citigold Corp Limited,Materials,"10,798,200",0,,,
CTP,Central Petroleum,Energy,"107,003,000",0.005,,,
CTX,Caltex Australia,Energy,"6,732,100,000",0.292,,,
CUE,CUE Energy Resource,Energy,"64,925,100",0.003,,,
CUL,Cullen Resources,Materials,"1,864,110",0,,,
CUP,Countplus Limited,Industrials,"96,518,100",0.004,,,
CURE,ETFs S&P Biotech ETF Units FP,,"5,231,000",0,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,591,710,000",0.069,,,
CUX,Crossland Metals Limited,Materials,"7,081,520",0,,,
CV1,CV Check Limited,Information Technology,"49,136,000",0.002,,,
CVC,CVC Limited,Financials,"289,526,000",0.013,,,
CVF,Contrarian Valfd Limited,,"72,330,400",0.003,,,
CVL,Civmec Limited Chess Depositary Interests 1:1,Industrials,"200,400,000",0.009,,,
CVN,Carnarvon Petroleum,Energy,"636,914,000",0.028,,,
CVS,Cervantes Corp Limited,Materials,"2,144,030",0,,,
CVT,Covata Limited,Information Technology,"10,225,300",0,,,
CVV,Caravel Minerals Limited,Materials,"11,061,900",0,,,
CVW,Clearview Wealth Limited,Financials,"457,025,000",0.02,,,
CWL,Chant West Holdings,Information Technology,"8,302,890",0,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,031,100,000",0.349,,,
CWP,Cedar Woods Prop,Real Estate,"514,356,000",0.022,,,
CWX,Carawine Resources,Materials,"7,764,700",0,,,
CWY,Cleanaway Waste Limited,Industrials,"4,948,930,000",0.215,,,
CWZ,Cashwerkz Limited,Financials,"45,566,300",0.002,,,
CXL,CALIX Limited,Materials,"85,608,100",0.004,,,
CXM,Centrex Metals,Materials,"34,725,400",0.002,,,
CXO,Core Lithium,Materials,"34,684,400",0.002,,,
CXU,Cauldron Energy Limited,Energy,"6,585,790",0,,,
CXX,Cradle Resources Limited,Materials,"13,133,100",0.001,,,
CXZ,Connexion Telematics,Information Technology,"19,553,800",0.001,,,
CY5,CYGNUS Gold Limited,Materials,"3,292,760",0,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"2,770,480,000",0.12,,,
CYC,Cyclopharm Limited,Health Care,"96,458,400",0.004,,,
CYG,Coventry Group,Industrials,"78,487,200",0.003,,,
CYL,Catalyst Metals,Materials,"175,141,000",0.008,,,
CYM,Cyprium Metals Limited,Materials,"8,531,390",0,,,
CYP,Cynata Therapeutics,Health Care,"183,393,000",0.008,,,
CYQ,CYCLIQ Group Limited,Consumer Discretionary,"2,283,940",0,,,
CZI,Cassini Resources,Materials,"39,057,700",0.002,,,
CZL,Cons ZINC Limited,Materials,"14,126,200",0.001,,,
CZN,Corazon Limited,Materials,"3,261,380",0,,,
CZR,Coziron Resources,Materials,"24,997,700",0.001,,,
D13,Department 13 Intl,Industrials,"22,286,900",0.001,,,
D2O,Duxton Water Limited,,"164,921,000",0.007,,,
DAF,Discovery Africa Limited,Materials,"2,733,520",0,,,
DAU,Dampier Gold Limited,Materials,"3,709,440",0,,,
DAV,Davenport Resources,Materials,"6,870,600",0,,,
DBF,Duxton Broadacre,Consumer Staples,"51,725,900",0.002,,,
DCC,Digitalx Limited,Information Technology,"23,848,700",0.001,,,
DCG,Decmil Group Limited,Industrials,"216,862,000",0.009,,,
DCL,Domacom Limited,Financials,"14,679,900",0.001,,,
DCN,Dacian Gold Limited,Materials,"188,471,000",0.008,,,
DDD,3D Resources Limited,Materials,"2,214,440",0,,,
DDR,Dicker Data Limited,Information Technology,"1,083,150,000",0.047,,,
DDT,Datadot Technology,Consumer Discretionary,"4,053,030",0,,,
DEG,De Grey Mining,Materials,"25,372,600",0.001,,,
DEGRA,De Grey Mining Rights - Applications Close 07-Aug-2019,,"762,397",0,,,
DEM,De.Mem Limited,Utilities,"28,513,400",0.001,,,
DEV,DEVEX Resources Limited,Energy,"7,450,830",0,,,
DFM,Dongfang Modern AG,Consumer Staples,"348,896,000",0.015,,,
DGH,Desane Group Holdings,Real Estate,"57,683,100",0.003,,,
DGO,DGO Gold Limited,Materials,"25,373,200",0.001,,,
DGR,DGR Global Limited,Materials,"57,639,100",0.003,,,
DHG,Domain Holdings Aus,Information Technology,"1,755,060,000",0.076,,,
DHR,Dark Horse Resources,Materials,"8,098,490",0,,,
DIV,Ubs IQ Mstar Aus DIV ETF Units FP,,"10,167,900",0,,,
DJRE,SPDR DJ Global REIT ETF Units FP,,"307,394,000",0.013,,,
DJW,Djerriwarrh,,"810,617,000",0.035,,,
DKM,Duketon Mining,Materials,"16,522,300",0.001,,,
DLC,Delecta Limited,Consumer Discretionary,"3,479,980",0,,,
DLX,Duluxgroup Limited,Materials,"3,639,490,000",0.158,,,
DMA,Dynasty Resources,Materials,"30,379,600",0.001,,,
DME,Dome Gold Mines Limited,Materials,"53,114,700",0.002,,,
DMG,Dragon Mountain Gold,Materials,"5,270,610",0,,,
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund Units FP,,"23,609,400",0.001,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,302,900,000",0.143,,,
DN8,Dreamscape Netwk Limited,Information Technology,"101,878,000",0.004,,,
DNA,Donaco International,Consumer Discretionary,"94,713,200",0.004,,,
DNK,Danakali Limited,Materials,"183,774,000",0.008,,,
DOR,Doriemus Plc Chess Depositary Interests 1:1,Energy,"2,319,320",0,,,
DOW,Downer Edi Limited,Industrials,"4,293,750,000",0.187,,,
DRE,Drednought Resources,Materials,"6,630,860",0,,,
DRO,Droneshield Limited,Industrials,"58,013,600",0.003,,,
DRUG,Beta Global Health ETF Units FP,,"31,052,800",0.001,,,
DRX,Diatreme Resources,Materials,"20,503,300",0.001,,,
DSE,Dropsuite Limited,Information Technology,"13,329,400",0.001,,,
DTI,DTI Group Limited,Information Technology,"6,460,260",0,,,
DTL,Data#3 Limited,Information Technology,"391,096,000",0.017,,,
DTM,Dart Mining NL,Materials,"4,045,500",0,,,
DTR,Dateline Resources,Materials,"24,406,400",0.001,,,
DTS,Dragontail Systems,Information Technology,"41,065,800",0.002,,,
DTZ,DOTZ Nano Limited,Information Technology,"14,760,500",0.001,,,
DUB,Dubber Corp Limited,Information Technology,"209,021,000",0.009,,,
DUI,Diversified United,,"978,883,000",0.043,,,
DVL,Dorsavi Limited,Health Care,"9,996,820",0,,,
DVN,Devine Limited,Real Estate,"23,015,900",0.001,,,
DW8,Digital Wine Venture,Consumer Discretionary,"6,256,710",0,,,
DWS,DWS Limited,Information Technology,"158,857,000",0.007,,,
DXB,Dimerix Limited,Health Care,"15,879,900",0.001,,,
DXN,DXN Limited,Information Technology,"14,003,400",0.001,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"14,390,800,000",0.625,,,
DYL,Deep Yellow Limited,Energy,"77,256,200",0.003,,,
E25,Element 25 Limited,Materials,"18,381,500",0.001,,,
E2E,Eon NRG Limited,Energy,"3,849,440",0,,,
E2M,E2 Metals,Materials,"22,967,400",0.001,,,
E3S,E3SIXTY,Materials,"283,649",0,,,
EAF,Evanspartnersasiafnd Ordinary Units FP,,"152,600,000",0.007,,,
EAI,Ellerston Asian,,"139,673,000",0.006,,,
EAR,Echo Resources,Materials,"141,674,000",0.006,,,
EAS,Easton Investments,Financials,"32,542,400",0.001,,,
EAX,Energy Action Limited,Industrials,"10,122,100",0,,,
EBG,Eumundi Group Limited,Consumer Discretionary,"39,926,400",0.002,,,
EBO,Ebos Group Limited,Health Care,"3,845,420,000",0.167,,,
ECG,Ecargo HLDG Chess Depositary Interest 1:1,Industrials,"37,530,200",0.002,,,
ECL,Excelsior Capital,Industrials,"34,648,400",0.002,,,
ECS,ECS Botanics Holding,,"14,706,400",0.001,,,
ECT,ENV Clean Tech Limited,Industrials,"19,202,100",0.001,,,
ECX,Eclipx Group Limited,Financials,"463,473,000",0.02,,,
ED1,Evans Dixon,Financials,"179,949,000",0.008,,,
EDC,Eildon Capital Limited,Financials,"47,378,600",0.002,,,
EDE,Eden INV Limited,Energy,"96,595,300",0.004,,,
EEG,Empire Energy Limited,Energy,"50,888,000",0.002,,,
EER,East Energy Resource,Energy,"12,803,900",0.001,,,
EEU,Betashares Euro ETF ETF Units FP,,"6,006,000",0,,,
EFE,Eastern Iron,Materials,"1,647,600",0,,,
EFF,E&P Aus Flagship Ordinary Units FP,,"33,847,800",0.001,,,
EGA,Egan Street Res Limited,Materials,"45,006,500",0.002,,,
EGD,E&P GBL Disruption Ordinary Units FP,,"269,620,000",0.012,,,
EGF,Evans & Partners Ordinary Units FP,,"191,445,000",0.008,,,
EGG,Enero Group Limited,Consumer Discretionary,"138,680,000",0.006,,,
EGH,Eureka Group Limited,Real Estate,"66,710,900",0.003,,,
EGI,Ellerston Global INV,,"105,978,000",0.005,,,
EGL,Environmental Group,Industrials,"11,094,100",0,,,
EGN,Engenco Limited,Industrials,"151,990,000",0.007,,,
EGO,Empire Oil & Gas,Energy,"614,241",0,,,
EGY,Energy Tech Limited,Industrials,"26,928,300",0.001,,,
EHE,Estia Health Limited,Health Care,"703,664,000",0.031,,,
EHH,Eagle HLTH Holdings Limited,Consumer Staples,"97,085,000",0.004,,,
EHL,Emeco Holdings,Industrials,"740,156,000",0.032,,,
EHX,Ehr Resources,Materials,"4,433,380",0,,,
EIGA,Einvest Income Trading Managed Units FP,,"20,574,000",0.001,,,
EINC,Betalm Equity Income Trading Managed Units FP,,"21,557,100",0.001,,,
ELD,Elders Limited,Consumer Staples,"994,294,000",0.043,,,
ELE,Elmore Limited,Materials,"15,585,700",0.001,,,
ELK,ELK Petroleum,Energy,"22,771,600",0.001,,,
ELO,Elmo Software,Information Technology,"462,862,000",0.02,,,
ELS,Elsight Limited,Information Technology,"34,040,500",0.001,,,
ELT,Elementos Limited,Materials,"7,721,660",0,,,
ELX,ELLEX Medical Lasers,Health Care,"89,750,700",0.004,,,
EM1,Emerge Gaming Limited,Information Technology,"8,407,700",0,,,
EM2,Eagle Mountain,Materials,"12,085,100",0.001,,,
EMB,Embelton Limited,Industrials,"22,657,500",0.001,,,
EME,Energy Metals Limited,Energy,"28,307,200",0.001,,,
EMH,European Metals HLDG Chess Depositary Interests 1:1,Materials,"40,970,600",0.002,,,
EMKT,Vaneck Emerging MKT ETF Units FP,,"18,940,100",0.001,,,
EML,EML Payments Limited,Information Technology,"815,977,000",0.035,,,
EMMG,Beta LM Em Fund Trading Managed Units FP,,"6,641,500",0,,,
EMN,Euromanganese Chess Depositary Interests 1:1,Materials,"16,579,800",0.001,,,
EMP,Emperor Energy Limited,Energy,"3,403,380",0,,,
EMR,Emerald Res NL,Materials,"106,584,000",0.005,,,
EMU,EMU NL,Materials,"5,690,610",0,,,
EMV,Emvision Medical,Health Care,"17,131,500",0.001,,,
EN1,Engage:BDR Limited,Information Technology,"18,969,900",0.001,,,
ENA,Ensurance Limited,Financials,"6,637,820",0,,,
ENB,Eneabba Gas Limited,Utilities,"2,892,250",0,,,
ENE,Enevis Limited,Industrials,"10,324,700",0,,,
ENN,Elanor Investors Group FP Ordinary/Units Stapled Securities,Consumer Discretionary,"189,662,000",0.008,,,
ENR,Encounter Resources,Materials,"27,922,500",0.001,,,
ENT,Enterprise Metals,Materials,"4,816,950",0,,,
ENX,Enegex Limited,Energy,"724,498",0,,,
EOF,Ecofibre Limited,Health Care,"361,917,000",0.016,,,
EOL,Energy One Limited,Information Technology,"39,467,300",0.002,,,
EOR,En Oil Gas Limited,Energy,"3,278,480",0,,,
EOS,Electro Optic SYS,Industrials,"392,104,000",0.017,,,
EPA,Ephraim Res Limited,Consumer Staples,"3,080,000",0,,,
EPD,Empired Limited,Information Technology,"48,038,200",0.002,,,
EPM,Eclipse Metals,Energy,"2,297,350",0,,,
EPW,Erm Power Limited,Utilities,"454,274,000",0.02,,,
EQE,EQUUS Mining Limited,Materials,"14,356,400",0.001,,,
EQT,Equity HL,Financials,"617,738,000",0.027,,,
EQX,Equatorial Res Limited,Materials,"37,333,600",0.002,,,
ERA,Energy Resources 'A',Energy,"119,077,000",0.005,,,
ERF,Elanoretl Property FP Units Stapled Securities,Real Estate,"163,487,000",0.007,,,
ERG,Eneco Refresh Limited,Consumer Staples,"19,065,100",0.001,,,
ERL,Empire Resources,Materials,"5,596,330",0,,,
ERM,Emmerson Resources,Materials,"55,231,000",0.002,,,
ERX,Exore Resources Limited,Materials,"35,381,200",0.002,,,
ESE,Esense-Lab Limited Chess Depositary Interests 1:1,Health Care,"4,931,600",0,,,
ESGI,Vaneck ESG Internatl ETF Units FP,,"25,092,000",0.001,,,
ESH,Esports Mogul Limited,Information Technology,"17,519,200",0.001,,,
ESK,Etherstack Plc Chess Depositary Interests 1:1,Information Technology,"24,570,800",0.001,,,
ESR,Estrella Res Limited,Materials,"4,773,450",0,,,
ESTX,ETFSEUROSTOXX50 ETF Units FP,,"62,551,900",0.003,,,
ESV,Eservglobal Limited,Information Technology,"93,235,500",0.004,,,
ETE,Entek Energy Limited,Energy,"4,407,560",0,,,
ETF,Ubs IQ Mstar Aus ETF Units FP,,"8,117,430",0,,,
ETHI,Betasustainability ETF Units FP,,"340,694,000",0.015,,,
ETPMAG,ETFs Physical Silver,,"70,656,500",0.003,,,
ETPMPD,ETFs Physical Palladium,,"2,307,430",0,,,
ETPMPM,ETFs Physical PM Basket,,"8,061,270",0,,,
ETPMPT,ETFs Physical Platinum,,"1,860,490",0,,,
EUC,European Cobalt Limited,Materials,"14,472,200",0.001,,,
EUR,European Lithium Limited,Materials,"54,883,600",0.002,,,
EVE,EVE Investments Limited,Financials,"10,024,100",0,,,
EVN,Evolution Mining Limited,Materials,"8,519,290,000",0.37,,,
EVO,Evolve Education Group Foreign Exempt NZX,Consumer Discretionary,"102,168,000",0.004,,,
EVS,Envirosuite Limited,Information Technology,"49,977,400",0.002,,,
EVT,Event Hospitality,Consumer Discretionary,"2,004,350,000",0.087,,,
EVZ,EVZ Limited,Industrials,"17,301,000",0.001,,,
EWC,Energy World Corpor,Utilities,"174,176,000",0.008,,,
EX1,Exopharm Limited,Health Care,"17,112,800",0.001,,,
EX20,BETAAUSEX20 ETF Units FP,,"125,660,000",0.005,,,
EXL,Elixinol Global,Consumer Staples,"199,278,000",0.009,,,
EXO,ENNOX Group Limited,Financials,"3,537,020",0,,,
EXP,Experience Co Limited,Consumer Discretionary,"130,616,000",0.006,,,
EXR,Elixir Energy Limited,Energy,"26,309,000",0.001,,,
EZL,EUROZ Limited,Financials,"180,308,000",0.008,,,
F100,Betashares Ftse 100 ETF Units FP,,"2,014,150",0,,,
FAIR,Betaausustainability ETF Units FP,,"314,545,000",0.014,,,
FAM,Family Insights,Information Technology,"2,500,000",0,,,
FAR,FAR Limited,Energy,"389,384,000",0.017,,,
FAU,First Au Limited,Materials,"7,119,150",0,,,
FBR,FBR Limited,Industrials,"113,694,000",0.005,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,036,330,000",0.175,,,
FCG,Frontier Capital Group,Consumer Discretionary,"19,103,200",0.001,,,
FCT,Firstwave Cloud Tech,Information Technology,"80,029,600",0.003,,,
FDM,Freedom Oil Gas,Energy,"16,155,300",0.001,,,
FDV,Frontier Digital Limited,Information Technology,"219,712,000",0.01,,,
FDX,Frontier Diamonds,Materials,"2,662,660",0,,,
FE8,Faster Enterprises,Real Estate,"1,330,620",0,,,
FEI,Fe INV Group Limited,Financials,"15,222,100",0.001,,,
FEL,Fe Limited,Materials,"6,855,520",0,,,
FEMX,Fidelity Gem Trading Managed Units FP,,"22,610,200",0.001,,,
FEX,FENIX Resources Limited,Materials,"23,454,600",0.001,,,
FFC,Farmaforce Limited,Health Care,"5,796,160",0,,,
FFG,Fatfish Blockchain,Financials,"8,882,270",0,,,
FFI,F.F.I. Holdings,Consumer Staples,"50,143,300",0.002,,,
FGF,First Growth Funds,,"13,598,600",0.001,,,
FGG,Future GLB Invest Co,,"538,713,000",0.023,,,
FGO,Flamingo Ai Limited,Information Technology,"7,840,890",0,,,
FGR,First Graphene Limited,Materials,"116,064,000",0.005,,,
FGX,Future Gen Limited,,"476,755,000",0.021,,,
FHS,Freehill Mining Limited,Materials,"11,427,800",0,,,
FID,Fiducian Group Limited,Financials,"179,223,000",0.008,,,
FIG,Freedom Insurance,Financials,"4,794,470",0,,,
FIJ,Fiji Kava Limited,Consumer Staples,"3,627,180",0,,,
FIN,FIN Resources Limited,Materials,"3,500,300",0,,,
FLC,Fluence Corporation,Industrials,"252,599,000",0.011,,,
FLN,Freelancer Limited,Industrials,"427,223,000",0.019,,,
FLOT,Vaneck Au Float Rate ETF Units FP,,"155,452,000",0.007,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,660,300,000",0.202,,,
FMG,Fortescue Metals Group,Materials,"25,647,800,000",1.114,,,
FML,Focus Minerals Limited,Materials,"67,617,000",0.003,,,
FMS,Flinders Mines Limited,Materials,"209,110,000",0.009,,,
FNP,Freedom Food Limited,Consumer Staples,"1,301,750,000",0.057,,,
FNT,Frontier Resources,Materials,"6,358,320",0,,,
FOD,The Food Revolution,Consumer Staples,"49,974,000",0.002,,,
FOOD,Beta Global Agri ETF Units FP,,"20,888,900",0.001,,,
FOR,Forager Aust SHS FND Ordinary Units FP,,"141,166,000",0.006,,,
FPC,Fat Prophets GBL Limited,,"40,679,100",0.002,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"9,049,730,000",0.393,,,
FPL,Fremont Petroleum,Energy,"13,346,700",0.001,,,
FPP,Fat Prophets G P F Ordinary Units FP,,"14,720,300",0.001,,,
FRI,Finbar Group Limited,Real Estate,"239,468,000",0.01,,,
FRM,Farm Pride Foods,Consumer Staples,"12,139,600",0.001,,,
FRN,Fraser Range Metals,Materials,"4,500,000",0,,,
FRX,Flexiroam Limited,Telecommunication Services,"4,841,670",0,,,
FSA,FSA Group Limited,Financials,"129,471,000",0.006,,,
FSF,Fonterra Share Fund Ordinary Units FP Foreign Exempt NZX,Consumer Staples,"370,473,000",0.016,,,
FSG,Field Solu Holdings Limited,Telecommunication Services,"6,880,230",0,,,
FSI,Flagship Investments,,"45,904,900",0.002,,,
FTC,Fintech Chain Limited Chess Depositary Interests 1:1,Information Technology,"84,600,000",0.004,,,
FTT,Factor Theraptcs Limited,Health Care,"3,128,510",0,,,
FTZ,Fertoz Limited,Materials,"17,363,600",0.001,,,
FUEL,Beta Global Energy ETF Units FP,,"28,453,400",0.001,,,
