ASX Listed Companies (1 July 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CBA,Commonwealth Bank,Financials,"128,240,000,000",6.077,,,
CBC,CBG Capital Limited,,"23,246,000",0.001,,,
CBL,CBL Corporation Limited Foreign Exempt NZX,Financials,"664,894,000",0.032,,,
CCA,Change Financial Limited,Information Technology,"42,799,900",0.002,,,
CCE,Carnegie CLN Energy,Utilities,"63,392,000",0.003,,,
CCG,Commschoice,Information Technology,"16,306,800",0.001,,,
CCJ,County International,Energy,"2,260,200",0,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,660,800,000",0.316,,,
CCP,Credit Corp Group,Financials,"862,102,000",0.041,,,
CCV,Cash Converters,Consumer Discretionary,"191,096,000",0.009,,,
CCZ,Castillo Copper Limited,Materials,"19,143,100",0.001,,,
CD1,Cordish Dixon Pef I Ordinary Units FP,,"67,883,900",0.003,,,
CD2,Cordish Dixon Pef Ii Ordinary Units FP,,"113,140,000",0.005,,,
CD3,Cordish Dixon Pefiii Ordinary Units FP,,"114,525,000",0.005,,,
CDA,Codan Limited,Information Technology,"534,570,000",0.025,,,
CDB,Condor Blanco Mines,Materials,"1,248,560",0,,,
CDC,China Dairy Limited Chess Depositary Interests 1:1,Consumer Staples,"48,503,800",0.002,,,
CDD,Cardno Limited,Industrials,"637,855,000",0.03,,,
CDG,Cleveland Min Limited,Materials,"27,878,500",0.001,,,
CDH,Chongherr Investment,Materials,"526,436",0,,,
CDM,Cadence Capital,,"397,447,000",0.019,,,
CDP,Carindale Property Units FP,Real Estate,"570,500,000",0.027,,,
CDT,Castle Minerals,Materials,"3,548,740",0,,,
CDU,Cudeco Limited,Materials,"92,655,400",0.004,,,
CDV,Cardinal Reso Limited,Materials,"160,632,000",0.008,,,
CDX,Cardiex Limited,Health Care,"13,806,500",0.001,,,
CDY,Cellmid Limited,Health Care,"26,748,800",0.001,,,
CE1,Calima Energy,Energy,"24,170,600",0.001,,,
CEL,Challenger Energy,Energy,"3,115,740",0,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"986,386,000",0.047,,,
CETF,Vaneck China Ashare ETF Cdis 1:1,,"9,307,350",0,,,
CFE,Cape Lambert Res Limited,Materials,"27,289,000",0.001,,,
CFO,Cfoam Limited,Industrials,"13,003,700",0.001,,,
CG1,Carbonxt Group,Materials,"27,339,100",0.001,,,
CGA,Contango Asset,Financials,"27,240,400",0.001,,,
CGC,Costa Group Holdings,Consumer Staples,"2,637,510,000",0.125,,,
CGF,Challenger Limited,Financials,"7,226,420,000",0.342,,,
CGL,The Citadel Group,Information Technology,"322,557,000",0.015,,,
CGM,Cougar Metals NL,Materials,"3,731,210",0,,,
CGN,Crater Gold Min Limited,Materials,"4,750,900",0,,,
CGO,CPT Global Limited,Information Technology,"4,478,220",0,,,
CGR,CML Group Limited,Industrials,"114,594,000",0.005,,,
CGS,Cogstate Limited,Health Care,"86,913,700",0.004,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"3,036,870,000",0.144,,,
CHK,Cohiba Min Limited,Materials,"3,905,630",0,,,
CHN,Chalice Gold Mines,Materials,"36,569,400",0.002,,,
CHP,Chapmans Limited,Financials,"3,638,000",0,,,
CHR,Chalmers Limited,Industrials,"27,410,400",0.001,,,
CHZ,Chesser Resources,Materials,"11,921,000",0.001,,,
CI1,Credit Intelligence,Industrials,"13,126,800",0.001,,,
CIA,Champion Iron Limited,Materials,"553,104,000",0.026,,,
CIE,Contango Inc Gen Limited,,"97,495,400",0.005,,,
CII,Ci Resources Limited,Materials,"202,267,000",0.01,,,
CIM,Cimic Group Limited,Industrials,"13,715,900,000",0.65,,,
CIN,Carlton Investments,Financials,"875,782,000",0.042,,,
CINPA,Carlton Investments 7% Cumulative Preference,Financials,"166,786",0,,,
CIO,Connected Io Limited,Information Technology,"9,767,080",0,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"638,278,000",0.03,,,
CIW,Clime Investment,Financials,"27,132,700",0.001,,,
CIZ,Corizon Limited,,"6,300,000",0,,,
CKA,Cokal Limited,Materials,"24,265,800",0.001,,,
CKF,Collins Foods Limited,Consumer Discretionary,"648,725,000",0.031,,,
CL1,Class Limited,Information Technology,"282,389,000",0.013,,,
CL8,Collaborate Corp,Information Technology,"9,905,890",0,,,
CLA,Celsius Resource Limited,Materials,"110,506,000",0.005,,,
CLF,Concentrated Leaders,Financials,"73,360,900",0.003,,,
CLH,Collection House,Industrials,"204,357,000",0.01,,,
CLI,Croplogic,Industrials,"2,473,520",0,,,
CLL,Collerina Cobalt,Materials,"50,319,000",0.002,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"597,624,000",0.028,,,
CLT,Cellnet Group,Information Technology,"20,847,200",0.001,,,
CLV,Clover Corporation,Health Care,"268,420,000",0.013,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"1,022,120,000",0.048,,,
CLX,Cti Logistics,Industrials,"80,995,700",0.004,,,
CLY,Clancy Exploration,Materials,"12,497,500",0.001,,,
CLZ,Classic Min Limited,Materials,"6,937,490",0,,,
CM8,Crowd Mobile Limited,Consumer Discretionary,"9,993,340",0,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"602,125,000",0.029,,,
CMC,China Magnesium Corp,Materials,"5,983,040",0,,,
CMD,Cassius Mining Limited,Materials,"9,666,120",0,,,
CMI,CMI Limited,,"42,816,500",0.002,,,
CMM,Capricorn Metals,Materials,"49,363,800",0.002,,,
CMP,Compumedics Limited,Health Care,"97,439,600",0.005,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"2,223,560,000",0.105,,,
CMY,Capital Mining,Materials,"5,068,950",0,,,
CND,Clarius Group Limited,Industrials,"4,568,690",0,,,
CNI,Centuria Capital Stapled Securities,Financials,"428,234,000",0.02,,,
CNJ,Conico Limited,Materials,"12,616,200",0.001,,,
CNL,Celamin Holdings NL,Materials,"2,333,080",0,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"1,641,230,000",0.078,,,
CNW,Cirrus Net Hold Limited,Information Technology,"17,977,500",0.001,,,
CNX,Carbon Energy,Energy,"8,116,690",0,,,
COB,Cobalt Blue Limited,Materials,"91,742,000",0.004,,,
COE,Cooper Energy Limited,Energy,"616,415,000",0.029,,,
COG,Consolidated Ops GP,,"129,597,000",0.006,,,
COH,Cochlear Limited,Health Care,"11,519,300,000",0.546,,,
COI,Comet Ridge Limited,Energy,"243,594,000",0.012,,,
COM,Comops Limited,Information Technology,"14,845,400",0.001,,,
COO,Corum Group Limited,Information Technology,"6,404,190",0,,,
CORE,ETFs GLB CORE Infra ETF Units FP,,"3,140,500",0,,,
COY,Coppermoly Limited,Materials,"11,021,300",0.001,,,
CP1,Cannpal Animal,Health Care,"8,195,570",0,,,
CPH,Creso Pharma Limited,Health Care,"53,941,000",0.003,,,
CPU,Computershare Limited,Information Technology,"10,006,700,000",0.474,,,
CPV,Clearvue Technologie,Industrials,"10,918,700",0.001,,,
CQG,Contango GLB GTH Limited,,"95,534,100",0.005,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,687,450,000",0.08,,,
CRB,Carbine Resources,Materials,"6,192,150",0,,,
CRD,Credible Labs Chess Depositary Interests 25:1 US Prohibited,Financials,"107,696,000",0.005,,,
CRED,Betaauscorpbondetf ETF Units FP,,"4,027,200",0,,,
CRL,Comet Resources,Materials,"8,808,750",0,,,
CRM,Carbon Minerals Limited,Energy,"2,350,440",0,,,
CRO,Cirralto Limited,Information Technology,"15,582,700",0.001,,,
CRR,Conven Retail REIT Stapled Securities,Real Estate,"213,873,000",0.01,,,
CSD,Consolidated Tin Min,Materials,"12,683,000",0.001,,,
CSE,Copper Strike Limited,Materials,"20,300,500",0.001,,,
CSK,Crowdspark Limited,Consumer Discretionary,"1,406,810",0,,,
CSL,CSL Limited,Health Care,"87,141,300,000",4.129,,,
CSR,CSR Limited,Materials,"2,314,770,000",0.11,,,
CSS,Clean Seas Limited,Consumer Staples,"83,365,700",0.004,,,
CSV,CSG Limited,Information Technology,"77,879,900",0.004,,,
CT1,CCP Technologies Limited,Information Technology,"2,778,950",0,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,896,760,000",0.137,,,
CTE,Cryosite Limited,Health Care,"4,217,360",0,,,
CTL,Centennial MNG Limited,Materials,"9,399,910",0,,,
CTM,Centaurus Metals Limited,Materials,"23,049,800",0.001,,,
CTO,Citigold Corp Limited,Materials,"19,152,500",0.001,,,
CTP,Central Petroleum,Energy,"102,532,000",0.005,,,
CTX,Caltex Australia,Energy,"8,486,770,000",0.402,,,
CUE,CUE Energy Resource,Energy,"39,792,800",0.002,,,
CUL,Cullen Resources,Materials,"2,598,560",0,,,
CUP,Countplus Limited,Industrials,"75,386,900",0.004,,,
CUV,Clinuvel Pharmaceut,Health Care,"526,547,000",0.025,,,
CUX,Crossland Metals Limited,Materials,"5,058,230",0,,,
CV1,CV Check Limited,Information Technology,"20,669,700",0.001,,,
CVC,CVC Limited,Financials,"318,068,000",0.015,,,
CVF,Contrarian Valfd Limited,,"82,213,100",0.004,,,
CVN,Carnarvon Petroleum,Energy,"177,501,000",0.008,,,
CVS,Cervantes Corp Limited,Materials,"4,389,150",0,,,
CVT,Covata Limited,Information Technology,"16,731,800",0.001,,,
CVV,Caravel Minerals Limited,Materials,"7,237,270",0,,,
CVW,Clearview Wealth Limited,Financials,"775,185,000",0.037,,,
CWL,Chant West Holdings,Information Technology,"4,833,030",0,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,280,190,000",0.44,,,
CWP,Cedar Woods Prop,Real Estate,"458,015,000",0.022,,,
CWX,Carawine Resources,Materials,"13,922,900",0.001,,,
CWY,Cleanaway Waste Limited,Industrials,"3,442,000,000",0.163,,,
CXM,Centrex Metals,Materials,"31,550,500",0.001,,,
CXO,Core Exploration Limited,Materials,"29,799,100",0.001,,,
CXU,Cauldron Energy Limited,Energy,"9,878,690",0,,,
CXX,Cradle Resources Limited,Materials,"17,202,500",0.001,,,
CXZ,Connexion Media Limited,Information Technology,"2,923,220",0,,,
CY5,CYGNUS Gold Limited,Materials,"6,089,340",0,,,
CYA,Century Australia,Financials,"90,498,000",0.004,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"4,147,420,000",0.197,,,
CYC,Cyclopharm Limited,Health Care,"68,254,300",0.003,,,
CYG,Coventry Group,Industrials,"50,917,200",0.002,,,
CYL,Catalyst Metals,Materials,"103,112,000",0.005,,,
CYP,Cynata Therapeutics,Health Care,"129,765,000",0.006,,,
CYQ,CYCLIQ Group Limited,Consumer Discretionary,"7,919,740",0,,,
CZI,Cassini Resources,Materials,"20,181,200",0.001,,,
CZL,Cons ZINC Limited,Materials,"7,266,170",0,,,
CZN,Corazon Limited,Materials,"11,387,600",0.001,,,
CZR,Coziron Resources,Materials,"28,568,800",0.001,,,
CZZ,Capilano Honey Limited,Consumer Staples,"157,940,000",0.007,,,
D13,Department 13 Intl,Industrials,"47,620,100",0.002,,,
D2O,Duxton Water Limited,Utilities,"106,540,000",0.005,,,
DAF,Discovery Africa Limited,Materials,"2,551,290",0,,,
DAU,Dampier Gold Limited,Materials,"3,349,920",0,,,
DAV,Davenport Resources,Materials,"2,400,680",0,,,
DBF,Duxton Broadacre,Financials,"67,477,200",0.003,,,
DCC,Digitalx Limited,Information Technology,"36,514,900",0.002,,,
DCG,Decmil Group Limited,Industrials,"168,598,000",0.008,,,
DCL,Domacom Limited,Financials,"6,182,240",0,,,
DCN,Dacian Gold Limited,Materials,"586,658,000",0.028,,,
DDD,3D Resources Limited,Materials,"4,429,720",0,,,
DDR,Dicker Data Limited,Information Technology,"465,705,000",0.022,,,
DDT,Datadot Technology,Consumer Discretionary,"2,431,820",0,,,
DEG,De Grey Mining,Materials,"61,876,700",0.003,,,
DEM,De.Mem Limited,Utilities,"7,080,880",0,,,
DEV,DEVEX Resources Limited,Energy,"5,516,380",0,,,
DFM,Dongfang Modern AG,Consumer Staples,"416,153,000",0.02,,,
DGH,Desane Group Holdings,Real Estate,"41,653,800",0.002,,,
DGO,DGO Gold Limited,Materials,"10,041,100",0,,,
DGR,DGR Global Limited,Materials,"55,186,400",0.003,,,
DGX,Diploma Group Limited,Industrials,"2,833,400",0,,,
DHG,Domain Holdings Aus,Information Technology,"1,869,190,000",0.089,,,
DHR,Dark Horse Resources,Materials,"32,688,800",0.002,,,
DIG,Asia Pac Digital Limited,Consumer Discretionary,"15,711,400",0.001,,,
DIV,Ubs IQ Mstar Aus DIV ETF Units FP,,"12,498,600",0.001,,,
DJRE,SPDR DJ Global REIT ETF Units FP,,"239,321,000",0.011,,,
DJW,Djerriwarrh,Financials,"746,806,000",0.035,,,
DKM,Duketon Mining,Materials,"29,462,400",0.001,,,
DLC,Delecta Limited,Consumer Discretionary,"3,800,980",0,,,
DLX,Duluxgroup Limited,Materials,"2,977,760,000",0.141,,,
DMA,Dynasty Resources,Materials,"30,379,600",0.001,,,
DMC,Digimatic Group Limited Chess Depositary Interests 1:1,Information Technology,"25,492,800",0.001,,,
DME,Dome Gold Mines Limited,Materials,"37,664,400",0.002,,,
DMG,Dragon Mountain Gold,Materials,"3,162,370",0,,,
DMI,Dempsey Minerals,Materials,"25,198,800",0.001,,,
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund Units FP,,"28,494,800",0.001,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,457,920,000",0.211,,,
DN8,Dreamscape Netwk Limited,Information Technology,"48,471,700",0.002,,,
DNA,Donaco International,Consumer Discretionary,"119,626,000",0.006,,,
DNK,Danakali Limited,Materials,"178,073,000",0.008,,,
DOR,Doriemus Plc Chess Depositary Interests 1:1,Energy,"7,310,920",0,,,
DOW,Downer Edi Limited,Industrials,"4,032,080,000",0.191,,,
DRA,Dragon Mining Limited,Materials,"16,435,500",0.001,,,
DRG,Draig Resources Limited,Materials,"67,796,100",0.003,,,
DRK,Drake Resources,Materials,"5,014,780",0,,,
DRM,Doray Minerals Limited,Materials,"138,472,000",0.007,,,
DRO,Droneshield Limited,Information Technology,"36,479,400",0.002,,,
DRUG,Beta Global Health ETF Units FP,,"22,322,500",0.001,,,
DRX,Diatreme Resources,Materials,"22,852,200",0.001,,,
DSE,Dropsuite Limited,Information Technology,"21,570,300",0.001,,,
DSX,Decimal Software Limited,Information Technology,"6,315,460",0,,,
DTI,DTI Group Limited,Information Technology,"13,135,900",0.001,,,
DTL,Data#3 Limited,Information Technology,"246,360,000",0.012,,,
DTM,Dart Mining NL,Materials,"5,139,790",0,,,
DTR,Dateline Resources,Materials,"17,243,900",0.001,,,
DTS,Dragontail Systems,Information Technology,"15,640,600",0.001,,,
DTZ,DOTZ Nano Limited,Information Technology,"8,444,940",0,,,
DUB,Dubber Corp Limited,Information Technology,"58,476,400",0.003,,,
DUI,Diversified United,Financials,"860,350,000",0.041,,,
DVL,Dorsavi Limited,Health Care,"20,150,200",0.001,,,
DVN,Devine Limited,Real Estate,"53,968,400",0.003,,,
DW8,Dawine Limited,Consumer Discretionary,"2,218,120",0,,,
DWS,DWS Limited,Information Technology,"166,107,000",0.008,,,
DXB,Dimerix Limited,Health Care,"14,729,700",0.001,,,
DXN,The Data Exchange,Information Technology,"29,376,900",0.001,,,
DXS,Dexus Units FP Stapled,Real Estate,"9,876,980,000",0.468,,,
DYL,Deep Yellow Limited,Energy,"66,160,700",0.003,,,
E25,Element 25 Limited,Materials,"16,692,900",0.001,,,
E2E,Eon NRG Limited,Energy,"3,251,110",0,,,
E2M,E2 Metals,Materials,"4,589,960",0,,,
E88,Ensogo Limited,,"25,433,300",0.001,,,
EAF,Evanspartnersasiafnd Ordinary Units FP,,"157,717,000",0.007,,,
EAI,Ellerston Asian,,"116,599,000",0.006,,,
EAR,Echo Resources,Materials,"127,048,000",0.006,,,
EAS,Easton Investments,Financials,"35,897,500",0.002,,,
EAX,Energy Action Limited,Industrials,"18,167,900",0.001,,,
EBG,Eumundi Group Limited,Consumer Discretionary,"32,683,600",0.002,,,
EBO,Ebos Group Limited,Health Care,"2,571,810,000",0.122,,,
ECG,Ecargo HLDG Chess Depositary Interest 1:1,Industrials,"104,592,000",0.005,,,
ECX,Eclipx Group Limited,Financials,"1,003,270,000",0.048,,,
ED1,Evans Dixon,Financials,"513,839,000",0.024,,,
EDC,Eildon Capital Limited,Financials,"47,860,900",0.002,,,
EDE,Eden INV Limited,Energy,"81,596,400",0.004,,,
EEG,Empire Energy Limited,Energy,"45,548,500",0.002,,,
EER,East Energy Resource,Energy,"12,803,900",0.001,,,
EEU,Betashares Euro ETF ETF Units FP,,"8,208,000",0,,,
EFE,Eastern Iron,Materials,"3,280,100",0,,,
EGA,Egan Street Res Limited,Materials,"27,970,100",0.001,,,
EGD,E&P GBL Disruption Ordinary Units FP,,"262,144,000",0.012,,,
EGG,Enero Group Limited,Consumer Discretionary,"90,741,200",0.004,,,
EGH,Eureka Group Limited,Real Estate,"64,410,500",0.003,,,
EGI,Ellerston Global INV,,"117,289,000",0.006,,,
EGL,Environmental Group,Industrials,"7,773,540",0,,,
EGN,Engenco Limited,Industrials,"151,990,000",0.007,,,
EGS,Eastern Goldfields,Materials,"91,414,200",0.004,,,
EGY,Energy Tech Limited,Industrials,"1,741,230",0,,,
EHE,Estia Health Limited,Health Care,"857,383,000",0.041,,,
EHH,Eagle HLTH Holdings Limited,Consumer Staples,"121,003,000",0.006,,,
EHL,Emeco Holdings,Industrials,"1,192,070,000",0.056,,,
EHX,Ehr Resources,Materials,"10,133,400",0,,,
EIGA,Einvest Income Trading Managed Units FP,,"17,436,800",0.001,,,
EINC,Betalm Equity Income Trading Managed Units FP,,"10,925,900",0.001,,,
ELD,Elders Limited,Consumer Staples,"979,826,000",0.046,,,
ELK,ELK Petroleum,Energy,"119,150,000",0.006,,,
ELO,Elmo Software,Information Technology,"122,574,000",0.006,,,
ELS,Elsight Limited,Information Technology,"24,176,400",0.001,,,
ELT,Elementos Limited,Materials,"6,629,370",0,,,
ELX,ELLEX Medical Lasers,Health Care,"87,596,700",0.004,,,
EM1,Emerge Gaming Limited,Materials,"5,188,220",0,,,
EM2,Eagle Mountain,Materials,"28,799,700",0.001,,,
EMB,Embelton Limited,Industrials,"30,166,800",0.001,,,
EME,Energy Metals Limited,Energy,"31,452,500",0.001,,,
EMF,Emerging Master Fund Ordinary Units FP,,"139,530,000",0.007,,,
EMG,Emergent Resources,Materials,"2,042,920",0,,,
EMH,European Metals HLDG Chess Depositary Interests 1:1,Materials,"38,728,100",0.002,,,
EMKT,Vaneck Emerging MKT ETF Units FP,,"3,856,000",0,,,
EML,EML Payments Limited,Financials,"350,208,000",0.017,,,
EMP,Emperor Energy Limited,Energy,"2,723,580",0,,,
EMR,Emerald Res NL,Materials,"71,782,600",0.003,,,
EMU,EMU NL,Materials,"3,976,070",0,,,
EN1,Engage:BDR Limited,Information Technology,"34,966,200",0.002,,,
ENA,Ensurance Limited,Financials,"7,682,580",0,,,
ENB,Eneabba Gas Limited,Utilities,"4,193,060",0,,,
ENN,Elanor Investors Group Stapled Securities FP,Consumer Discretionary,"191,070,000",0.009,,,
ENR,Encounter Resources,Materials,"12,421,900",0.001,,,
ENT,Enterprise Metals,Materials,"7,468,700",0,,,
ENX,Enegex Limited,Energy,"1,046,500",0,,,
EOL,Energy One Limited,Information Technology,"18,510,200",0.001,,,
EOR,En Oil Gas Limited,Energy,"3,278,480",0,,,
EOS,Electro Optic SYS,Industrials,"281,584,000",0.013,,,
EPA,Ephraim Res Limited,,"3,080,000",0,,,
EPD,Empired Limited,Information Technology,"81,639,700",0.004,,,
EPM,Eclipse Metals,Energy,"5,743,370",0,,,
EPW,Erm Power Limited,Utilities,"378,937,000",0.018,,,
EQE,EQUUS Mining Limited,Materials,"22,630,900",0.001,,,
EQT,Equity HL,Financials,"423,151,000",0.02,,,
EQX,Equatorial Res Limited,Materials,"41,067,000",0.002,,,
ERA,Energy Resources 'A',Energy,"204,501,000",0.01,,,
ERF,Elanoretl Property Stapled Securities,Real Estate,"166,061,000",0.008,,,
ERL,Empire Resources,Materials,"7,248,020",0,,,
ERM,Emmerson Resources,Materials,"34,064,500",0.002,,,
ESE,Esense-Lab Limited Chess Depositary Interests 1:1,Health Care,"2,612,020",0,,,
ESGI,Vaneck ESG Internatl ETF Units FP,,"4,170,000",0,,,
ESH,Esports Mogul Asia,Information Technology,"30,824,500",0.001,,,
ESI,ENV Clean Tech Limited,Industrials,"55,566,200",0.003,,,
ESK,Etherstack Plc Chess Depositary Interests 1:1,Information Technology,"12,285,400",0.001,,,
ESM,Esperance Minerals,Materials,"2,836,480",0,,,
ESR,Estrella Res Limited,Materials,"10,302,800",0,,,
ESTX,ETFSEUROSTOXX50 ETF Units FP,,"65,022,200",0.003,,,
ESV,Eservglobal Limited,Information Technology,"136,028,000",0.006,,,
ETE,Entek Energy Limited,Energy,"5,180,390",0,,,
ETF,Ubs IQ Mstar Aus ETF Units FP,,"8,648,880",0,,,
ETHI,Betasustainability ETF Units FP,,"191,496,000",0.009,,,
ETPMAG,ETFs Physical Silver,,"58,491,400",0.003,,,
ETPMPD,ETFs Physical Palladium,,"1,262,460",0,,,
ETPMPM,ETFs Physical PM Basket,,"5,015,780",0,,,
ETPMPT,ETFs Physical Platinum,,"2,892,130",0,,,
EUC,European Cobalt Limited,Materials,"47,225,200",0.002,,,
EUR,European Lithium Limited,Materials,"93,186,600",0.004,,,
EUZ,Europa Metals Limited,Materials,"4,847,460",0,,,
EVE,EVE Investments Limited,Financials,"17,886,400",0.001,,,
EVM,Enviromission Limited,Utilities,"56,479,300",0.003,,,
EVN,Evolution Mining Limited,Materials,"5,941,070,000",0.282,,,
EVO,Evolve Education Group Foreign Exempt NZX,Consumer Discretionary,"75,172,100",0.004,,,
EVS,Envirosuite Limited,Information Technology,"11,777,600",0.001,,,
EVT,Event Hospitality,Consumer Discretionary,"2,149,860,000",0.102,,,
EVZ,EVZ Limited,Industrials,"24,908,200",0.001,,,
EWC,Energy World Corpor,Utilities,"305,257,000",0.014,,,
EWE,East West Energy Limited,Energy,"7,567,660",0,,,
EX20,BETAAUSEX20 ETF Units FP,,"32,945,700",0.002,,,
EXG,Excelsior Gold Limited,Materials,"30,082,200",0.001,,,
EXL,Elixinol Global,Consumer Staples,"36,132,800",0.002,,,
EXO,ENNOX Group Limited,Financials,"1,326,380",0,,,
EXP,Experience Co Limited,Consumer Discretionary,"351,395,000",0.017,,,
EXR,Elixir Petroleum Limited,Energy,"13,286,800",0.001,,,
EXU,Explaurum Limited,Materials,"37,897,000",0.002,,,
EZL,EUROZ Limited,Financials,"201,237,000",0.01,,,
FAIR,Betaausustainability ETF Units FP,,"132,303,000",0.006,,,
FAR,FAR Limited,Energy,"573,461,000",0.027,,,
FAU,First Au Limited,Financials,"7,712,090",0,,,
FBR,Fastbrick Robotics,Industrials,"190,998,000",0.009,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"5,435,820,000",0.258,,,
FCC,First Cobalt Corp Chess Depositary Interests 1:1,Materials,"41,851,400",0.002,,,
FCG,Frontier Capital Group,Consumer Discretionary,"19,103,200",0.001,,,
FCT,Firstwave Cloud Tech,Information Technology,"61,801,600",0.003,,,
FDIV,Vaneck Franked DIV ETF Units FP,,"3,887,210",0,,,
FDM,Freedom Oil Gas,Energy,"264,003,000",0.013,,,
FDV,Frontier Digital Limited,Information Technology,"99,624,800",0.005,,,
FDX,Frontier Diamonds,Materials,"4,620,970",0,,,
FE8,Faster Enterprises,Real Estate,"3,548,330",0,,,
FEI,Fe INV Group Limited,Information Technology,"16,468,700",0.001,,,
FEL,Fe Limited,Materials,"8,301,070",0,,,
FET,Folkestone Edu Trust Units FP,Real Estate,"687,978,000",0.033,,,
FFC,Farmaforce Limited,Health Care,"3,550,140",0,,,
FFG,Fatfish Internet Group,Financials,"13,489,100",0.001,,,
FFI,F.F.I. Holdings,Consumer Staples,"45,512,700",0.002,,,
FGF,First Growth Funds,,"12,087,700",0.001,,,
FGG,Future GLB Invest Co,,"402,713,000",0.019,,,
FGO,Flamingo Ai Limited,Information Technology,"29,153,200",0.001,,,
FGR,First Graphene Limited,Materials,"68,719,800",0.003,,,
FGX,Future Gen Limited,,"440,946,000",0.021,,,
FHS,Freehill Mining Limited,Materials,"8,867,060",0,,,
FID,Fiducian Group Limited,Financials,"145,692,000",0.007,,,
FIG,Freedom Insurance,Financials,"101,882,000",0.005,,,
FIN,FIN Resources Limited,Materials,"5,915,520",0,,,
FLC,Fluence Corporation,Industrials,"168,184,000",0.008,,,
FLK,Folkestone Limited,Real Estate,"162,680,000",0.008,,,
FLN,Freelancer Limited,Information Technology,"201,450,000",0.01,,,
FLOT,Vaneck Au Float Rate ETF Units FP,,"81,266,500",0.004,,,
FLT,Flight Centre Travel,Consumer Discretionary,"6,433,230,000",0.305,,,
FMG,Fortescue Metals Group,Materials,"13,669,600,000",0.648,,,
FML,Focus Minerals Limited,Materials,"45,687,100",0.002,,,
FMS,Flinders Mines Limited,Materials,"272,723,000",0.013,,,
FND,Finders Resources,Materials,"177,472,000",0.008,,,
FNP,Freedom Food Limited,Consumer Staples,"1,642,010,000",0.078,,,
FNT,Frontier Resources,Materials,"6,358,320",0,,,
FOD,The Food Revolution,Consumer Staples,"25,609,800",0.001,,,
FOOD,Beta Global Agri ETF Units FP,,"17,384,700",0.001,,,
FOR,Forager Aust SHS FND Ordinary Units FP,,"175,082,000",0.008,,,
FPC,Fat Prophets GBL Limited,,"41,802,800",0.002,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"7,821,860,000",0.371,,,
FPL,Fremont Petroleum,Energy,"4,770,190",0,,,
FPP,Fat Prophets G P F Ordinary Units FP,,"15,469,400",0.001,,,
FRC,Forte Consolidated,Materials,"12,930,300",0.001,,,
FRI,Finbar Group Limited,Real Estate,"255,878,000",0.012,,,
FRM,Farm Pride Foods,Consumer Staples,"48,282,700",0.002,,,
FRN,Fraser Range Metals,Materials,"5,000,000",0,,,
FRX,Flexiroam Limited,Telecommunication Services,"9,684,480",0,,,
FSA,FSA Group Limited,Financials,"175,130,000",0.008,,,
FSF,Fonterra Share Fund Ordinary Units FP Foreign Exempt NZX,Consumer Staples,"628,438,000",0.03,,,
FSG,Field Solu Holdings Limited,Telecommunication Services,"11,180,400",0.001,,,
FSI,Flagship Investments,Financials,"42,334,500",0.002,,,
FTC,Fintech Chain Limited Chess Depositary Interests 1:1,Information Technology,"64,224,600",0.003,,,
FTT,Factor Theraptcs Limited,Health Care,"39,213,800",0.002,,,
FTZ,Fertoz Limited,Materials,"18,605,900",0.001,,,
FUEL,Beta Global Energy ETF Units FP,,"28,869,600",0.001,,,
FUN,Funtastic Limited,Consumer Discretionary,"10,594,000",0.001,,,
FWD,Fleetwood Corp,Consumer Discretionary,"138,988,000",0.007,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"1,724,610,000",0.082,,,
FXL,Flexigroup Limited,Financials,"830,895,000",0.039,,,
FYA,Fortune Asia Group Limited,Materials,"1,125,000",0,,,
FYI,FYI Resources Limited,Materials,"24,166,900",0.001,,,
FZO,Family ZONE Cyber,Information Technology,"49,971,800",0.002,,,
FZR,Fitzroy River Corp,Energy,"22,997,200",0.001,,,
G1A,Galena Mining,Materials,"40,436,300",0.002,,,
G88,Golden Mile Res Limited,Materials,"15,896,200",0.001,,,
GAL,Galileo Mining Limited,Materials,"32,367,800",0.002,,,
GAP,Gale Pacific Limited,Consumer Discretionary,"102,344,000",0.005,,,
GAS,State GAS Limited,Energy,"8,539,470",0,,,
GBA,Grandbridge Limited,Financials,"612,667",0,,,
