﻿ASX Listed Companies (1 August 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CAY,Canyon Resources Limited,Materials,"40,999,800",0.002,,,
CAZ,Cazaly Resources,Materials,"8,753,930",0,,,
CBA,Commonwealth Bank,Financials,"131,619,000,000",6.134,,,
CBC,CBG Capital Limited,,"24,125,600",0.001,,,
CBL,CBL Corporation Limited Foreign Exempt NZX,Financials,"664,894,000",0.031,,,
CCA,Change Financial Limited,Information Technology,"40,248,800",0.002,,,
CCE,Carnegie CLN Energy,Utilities,"57,629,000",0.003,,,
CCG,Commschoice,Information Technology,"15,219,700",0.001,,,
CCJ,County International,Energy,"2,071,850",0,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,935,920,000",0.323,,,
CCP,Credit Corp Group,Financials,"981,852,000",0.046,,,
CCV,Cash Converters,Consumer Discretionary,"206,507,000",0.01,,,
CCZ,Castillo Copper Limited,Materials,"16,242,600",0.001,,,
CD1,Cordish Dixon Pef I Ordinary Units FP,,"66,323,300",0.003,,,
CD2,Cordish Dixon Pef Ii Ordinary Units FP,,"119,210,000",0.006,,,
CD3,Cordish Dixon Pefiii Ordinary Units FP,,"107,322,000",0.005,,,
CDA,Codan Limited,Information Technology,"522,097,000",0.024,,,
CDB,Condor Blanco Mines,Materials,"1,248,560",0,,,
CDD,Cardno Limited,Industrials,"609,079,000",0.028,,,
CDG,Cleveland Min Limited,Materials,"27,878,500",0.001,,,
CDH,Chongherr Investment,Materials,"1,184,480",0,,,
CDM,Cadence Capital,,"414,935,000",0.019,,,
CDP,Carindale Property Units FP,Real Estate,"570,500,000",0.027,,,
CDT,Castle Minerals,Materials,"2,909,350",0,,,
CDU,Cudeco Limited,Materials,"92,655,400",0.004,,,
CDV,Cardinal Reso Limited,Materials,"175,575,000",0.008,,,
CDX,Cardiex Limited,Health Care,"20,709,700",0.001,,,
CDY,Cellmid Limited,Health Care,"23,049,500",0.001,,,
CE1,Calima Energy,Energy,"55,386,800",0.003,,,
CEL,Challenger Energy,Energy,"3,505,200",0,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"953,421,000",0.044,,,
CETF,Vaneck China Ashare ETF Cdis 1:1,,"9,963,470",0,,,
CFE,Cape Lambert Res Limited,Materials,"29,340,300",0.001,,,
CFO,Cfoam Limited,Industrials,"16,778,900",0.001,,,
CG1,Carbonxt Group,Materials,"36,661,200",0.002,,,
CGA,Contango Asset,Financials,"25,564,100",0.001,,,
CGC,Costa Group Holdings,Consumer Staples,"2,516,030,000",0.117,,,
CGF,Challenger Limited,Financials,"7,599,050,000",0.354,,,
CGL,The Citadel Group,Information Technology,"350,126,000",0.016,,,
CGM,Cougar Metals NL,Materials,"4,664,010",0,,,
CGN,Crater Gold Min Limited,Materials,"6,427,690",0,,,
CGO,CPT Global Limited,Information Technology,"5,224,590",0,,,
CGR,CML Group Limited,Industrials,"118,615,000",0.006,,,
CGS,Cogstate Limited,Health Care,"60,610,900",0.003,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"3,116,050,000",0.145,,,
CHK,Cohiba Min Limited,Materials,"5,021,530",0,,,
CHN,Chalice Gold Mines,Materials,"40,853,100",0.002,,,
CHP,Chapmans Limited,Financials,"4,638,000",0,,,
CHR,Chalmers Limited,Industrials,"27,410,400",0.001,,,
CHZ,Chesser Resources,Materials,"12,119,700",0.001,,,
CI1,Credit Intelligence,Industrials,"11,486,000",0.001,,,
CIA,Champion Iron Limited,Materials,"574,588,000",0.027,,,
CIE,Contango Inc Gen Limited,,"94,987,000",0.004,,,
CII,Ci Resources Limited,Materials,"190,709,000",0.009,,,
CIM,Cimic Group Limited,Industrials,"15,671,200,000",0.73,,,
CIN,Carlton Investments,Financials,"873,664,000",0.041,,,
CIO,Connected Io Limited,Information Technology,"7,103,330",0,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"655,663,000",0.031,,,
CIW,Clime Investment,Financials,"27,287,200",0.001,,,
CIZ,Corizon Limited,,"6,300,000",0,,,
CKA,Cokal Limited,Materials,"26,406,900",0.001,,,
CKF,Collins Foods Limited,Consumer Discretionary,"607,026,000",0.028,,,
CL1,Class Limited,Information Technology,"258,857,000",0.012,,,
CL8,Collaborate Corp,Information Technology,"10,525,000",0,,,
CLA,Celsius Resource Limited,Materials,"85,735,000",0.004,,,
CLF,Concentrated Leaders,Financials,"74,846,000",0.003,,,
CLH,Collection House,Industrials,"200,928,000",0.009,,,
CLI,Croplogic,Industrials,"3,351,230",0,,,
CLL,Collerina Cobalt,Materials,"58,451,400",0.003,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"495,361,000",0.023,,,
CLT,Cellnet Group,Information Technology,"20,276,100",0.001,,,
CLV,Clover Corporation,Health Care,"257,683,000",0.012,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"989,599,000",0.046,,,
CLX,Cti Logistics,Industrials,"80,995,700",0.004,,,
CLY,Clancy Exploration,Materials,"12,497,500",0.001,,,
CLZ,Classic Min Limited,Materials,"9,980,950",0,,,
CM8,Crowd Mobile Limited,Consumer Discretionary,"10,215,400",0,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"602,125,000",0.028,,,
CMC,China Magnesium Corp,Materials,"5,983,040",0,,,
CMD,Cassius Mining Limited,Materials,"10,449,900",0,,,
CMI,CMI Limited,,"45,796,400",0.002,,,
CMM,Capricorn Metals,Materials,"48,615,900",0.002,,,
CMP,Compumedics Limited,Health Care,"109,841,000",0.005,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"2,203,710,000",0.103,,,
CMY,Capital Mining,Materials,"5,068,950",0,,,
CND,Clarius Group Limited,Industrials,"4,658,270",0,,,
CNI,Centuria Capital Stapled Securities,Financials,"434,330,000",0.02,,,
CNJ,Conico Limited,Materials,"10,028,300",0,,,
CNL,Celamin Holdings Limited,Materials,"2,422,820",0,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"1,705,680,000",0.079,,,
CNW,Cirrus Net Hold Limited,Information Technology,"16,343,200",0.001,,,
CNX,Carbon Energy,Energy,"7,792,020",0,,,
COB,Cobalt Blue Limited,Materials,"49,215,800",0.002,,,
COE,Cooper Energy Limited,Energy,"760,512,000",0.035,,,
COG,Consolidated Ops GP,,"136,077,000",0.006,,,
COH,Cochlear Limited,Health Care,"11,702,900,000",0.545,,,
COI,Comet Ridge Limited,Energy,"257,127,000",0.012,,,
COM,Comops Limited,Information Technology,"11,876,300",0.001,,,
COO,Corum Group Limited,Information Technology,"7,685,030",0,,,
CORE,ETFs GLB CORE Infra ETF Units FP,,"3,237,110",0,,,
COY,Coppermoly Limited,Materials,"11,021,300",0.001,,,
CP1,Cannpal Animal,Health Care,"7,764,230",0,,,
CPH,Creso Pharma Limited,Health Care,"58,291,100",0.003,,,
CPU,Computershare Limited,Information Technology,"9,876,370,000",0.46,,,
CPV,Clearvue Technologie,Industrials,"15,678,100",0.001,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,663,290,000",0.078,,,
CR1,Constellation Res,Materials,"10,150,000",0,,,
CRB,Carbine Resources,Materials,"5,592,910",0,,,
CRD,Credible Labs Chess Depositary Interests 25:1 US Prohibited,Financials,"130,695,000",0.006,,,
CRED,Betaauscorpbondetf ETF Units FP,,"4,017,600",0,,,
CRL,Comet Resources,Materials,"8,221,500",0,,,
CRM,Carbon Minerals Limited,Energy,"2,820,520",0,,,
CRO,Cirralto Limited,Information Technology,"9,021,540",0,,,
CRR,Conven Retail REIT Stapled Securities,Real Estate,"213,873,000",0.01,,,
CSD,Consolidated Tin Min,Materials,"12,683,000",0.001,,,
CSE,Copper Strike Limited,Materials,"21,903,200",0.001,,,
CSK,Crowdspark Limited,Consumer Discretionary,"1,369,790",0,,,
CSL,CSL Limited,Health Care,"88,946,500,000",4.145,,,
CSR,CSR Limited,Materials,"2,138,270,000",0.1,,,
CSS,Clean Seas Limited,Consumer Staples,"88,367,600",0.004,,,
CSV,CSG Limited,Information Technology,"67,721,600",0.003,,,
CT1,CCP Technologies Limited,Information Technology,"4,446,310",0,,,
CTD,Corp Travel Limited,Consumer Discretionary,"3,091,290,000",0.144,,,
CTE,Cryosite Limited,Health Care,"2,811,570",0,,,
CTL,Centennial MNG Limited,Materials,"9,399,910",0,,,
CTM,Centaurus Metals Limited,Materials,"18,439,900",0.001,,,
CTO,Citigold Corp Limited,Materials,"17,237,300",0.001,,,
CTP,Central Petroleum,Energy,"91,925,100",0.004,,,
CTX,Caltex Australia,Energy,"8,491,990,000",0.396,,,
CUE,CUE Energy Resource,Energy,"46,075,900",0.002,,,
CUL,Cullen Resources,Materials,"2,598,560",0,,,
CUP,Countplus Limited,Industrials,"81,098,000",0.004,,,
CUV,Clinuvel Pharmaceut,Health Care,"590,632,000",0.028,,,
CUX,Crossland Metals Limited,Materials,"5,058,230",0,,,
CV1,CV Check Limited,Information Technology,"17,098,800",0.001,,,
CVC,CVC Limited,Financials,"324,047,000",0.015,,,
CVF,Contrarian Valfd Limited,,"85,696,700",0.004,,,
CVN,Carnarvon Petroleum,Energy,"588,995,000",0.027,,,
CVS,Cervantes Corp Limited,Materials,"6,925,570",0,,,
CVT,Covata Limited,Information Technology,"16,825,500",0.001,,,
CVV,Caravel Minerals Limited,Materials,"6,031,060",0,,,
CVW,Clearview Wealth Limited,Financials,"735,089,000",0.034,,,
CWL,Chant West Holdings,Information Technology,"5,452,650",0,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,280,190,000",0.432,,,
CWP,Cedar Woods Prop,Real Estate,"489,027,000",0.023,,,
CWX,Carawine Resources,Materials,"14,458,400",0.001,,,
CWY,Cleanaway Waste Limited,Industrials,"3,788,920,000",0.177,,,
CXL,CALIX Limited,,"90,620,100",0.004,,,
CXM,Centrex Metals,Materials,"37,860,600",0.002,,,
CXO,Core Exploration Limited,Materials,"34,213,900",0.002,,,
CXU,Cauldron Energy Limited,Energy,"10,537,300",0,,,
CXX,Cradle Resources Limited,Materials,"21,271,900",0.001,,,
CXZ,Connexion Media Limited,Information Technology,"4,384,830",0,,,
CY5,CYGNUS Gold Limited,Materials,"4,149,780",0,,,
CYA,Century Australia,Financials,"92,383,400",0.004,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"4,489,020,000",0.209,,,
CYC,Cyclopharm Limited,Health Care,"62,222,700",0.003,,,
CYG,Coventry Group,Industrials,"51,671,600",0.002,,,
CYL,Catalyst Metals,Materials,"96,191,000",0.004,,,
CYP,Cynata Therapeutics,Health Care,"119,573,000",0.006,,,
CYQ,CYCLIQ Group Limited,Consumer Discretionary,"7,323,320",0,,,
CZI,Cassini Resources,Materials,"19,628,300",0.001,,,
CZL,Cons ZINC Limited,Materials,"6,357,900",0,,,
CZN,Corazon Limited,Materials,"12,652,800",0.001,,,
CZR,Coziron Resources,Materials,"26,783,300",0.001,,,
CZZ,Capilano Honey Limited,Consumer Staples,"151,698,000",0.007,,,
D13,Department 13 Intl,Industrials,"39,849,000",0.002,,,
D2O,Duxton Water Limited,Utilities,"110,121,000",0.005,,,
DAF,Discovery Africa Limited,Materials,"2,915,760",0,,,
DAU,Dampier Gold Limited,Materials,"3,469,560",0,,,
DAV,Davenport Resources,Materials,"4,388,540",0,,,
DBF,Duxton Broadacre,Financials,"68,693,500",0.003,,,
DCC,Digitalx Limited,Information Technology,"70,740,500",0.003,,,
DCG,Decmil Group Limited,Industrials,"164,600,000",0.008,,,
DCL,Domacom Limited,Financials,"5,807,560",0,,,
DCN,Dacian Gold Limited,Materials,"648,739,000",0.03,,,
DDD,3D Resources Limited,Materials,"4,429,720",0,,,
DDR,Dicker Data Limited,Information Technology,"480,158,000",0.022,,,
DDT,Datadot Technology,Consumer Discretionary,"2,431,820",0,,,
DEG,De Grey Mining,Materials,"70,732,000",0.003,,,
DEM,De.Mem Limited,Utilities,"6,608,820",0,,,
DEV,DEVEX Resources Limited,Energy,"7,722,930",0,,,
DFM,Dongfang Modern AG,Consumer Staples,"420,357,000",0.02,,,
DGH,Desane Group Holdings,Real Estate,"46,302,700",0.002,,,
DGO,DGO Gold Limited,Materials,"16,883,100",0.001,,,
DGR,DGR Global Limited,Materials,"55,186,400",0.003,,,
DGX,Diploma Group Limited,Industrials,"2,833,400",0,,,
DHG,Domain Holdings Aus,Information Technology,"1,845,970,000",0.086,,,
DHR,Dark Horse Resources,Materials,"23,074,400",0.001,,,
DIG,Asia Pac Digital Limited,Consumer Discretionary,"15,711,400",0.001,,,
DIV,Ubs IQ Mstar Aus DIV ETF Units FP,,"11,178,900",0.001,,,
DJW,Djerriwarrh,Financials,"788,786,000",0.037,,,
DKM,Duketon Mining,Materials,"30,640,900",0.001,,,
DLC,Delecta Limited,Consumer Discretionary,"4,434,470",0,,,
DLX,Duluxgroup Limited,Materials,"2,977,760,000",0.139,,,
DMA,Dynasty Resources,Materials,"30,379,600",0.001,,,
DMC,Digimatic Group Limited Chess Depositary Interests 1:1,Information Technology,"31,375,800",0.001,,,
DME,Dome Gold Mines Limited,Materials,"49,770,900",0.002,,,
DMG,Dragon Mountain Gold,Materials,"3,952,960",0,,,
DMI,Dempsey Minerals,Materials,"28,095,800",0.001,,,
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund Units FP,,"28,852,700",0.001,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,264,130,000",0.199,,,
DN8,Dreamscape Netwk Limited,Information Technology,"52,349,400",0.002,,,
DNA,Donaco International,Consumer Discretionary,"148,247,000",0.007,,,
DNK,Danakali Limited,Materials,"237,778,000",0.011,,,
DOR,Doriemus Plc Chess Depositary Interests 1:1,Energy,"5,798,310",0,,,
DOW,Downer Edi Limited,Industrials,"4,388,900,000",0.205,,,
DRA,Dragon Mining Limited,Materials,"16,879,700",0.001,,,
DRK,Drake Resources,Materials,"4,701,360",0,,,
DRM,Doray Minerals Limited,Materials,"149,640,000",0.007,,,
DRO,Droneshield Limited,Information Technology,"28,892,600",0.001,,,
DRUG,Beta Global Health ETF Units FP,,"25,302,600",0.001,,,
DRX,Diatreme Resources,Materials,"23,940,400",0.001,,,
DSE,Dropsuite Limited,Information Technology,"34,058,300",0.002,,,
DSX,Decimal Software Limited,Information Technology,"3,789,280",0,,,
DTI,DTI Group Limited,Information Technology,"14,643,200",0.001,,,
DTL,Data#3 Limited,Information Technology,"234,812,000",0.011,,,
DTM,Dart Mining NL,Materials,"6,852,910",0,,,
DTR,Dateline Resources,Materials,"11,527,900",0.001,,,
DTS,Dragontail Systems,Information Technology,"15,101,200",0.001,,,
DTZ,DOTZ Nano Limited,Information Technology,"8,608,240",0,,,
DUB,Dubber Corp Limited,Information Technology,"67,238,100",0.003,,,
DUI,Diversified United,Financials,"877,138,000",0.041,,,
DVL,Dorsavi Limited,Health Care,"15,784,300",0.001,,,
DVN,Devine Limited,Real Estate,"50,000,100",0.002,,,
DW8,Dawine Limited,Consumer Discretionary,"2,240,120",0,,,
DWS,DWS Limited,Information Technology,"183,246,000",0.009,,,
DXB,Dimerix Limited,Health Care,"15,562,300",0.001,,,
DXN,The Data Exchange,Information Technology,"25,103,900",0.001,,,
DXS,Dexus Units FP Stapled,Real Estate,"10,253,300,000",0.478,,,
DYL,Deep Yellow Limited,Energy,"77,920,800",0.004,,,
E25,Element 25 Limited,Materials,"16,692,900",0.001,,,
E2E,Eon NRG Limited,Energy,"3,251,110",0,,,
E2M,E2 Metals,Materials,"3,563,970",0,,,
E88,Ensogo Limited,,"25,433,300",0.001,,,
EAF,Evanspartnersasiafnd Ordinary Units FP,,"161,628,000",0.008,,,
EAI,Ellerston Asian,,"113,539,000",0.005,,,
EAR,Echo Resources,Materials,"112,389,000",0.005,,,
EAS,Easton Investments,Financials,"33,457,900",0.002,,,
EAX,Energy Action Limited,Industrials,"18,297,700",0.001,,,
EBG,Eumundi Group Limited,Consumer Discretionary,"32,316,300",0.002,,,
EBO,Ebos Group Limited,Health Care,"2,837,230,000",0.132,,,
ECG,Ecargo HLDG Chess Depositary Interest 1:1,Industrials,"110,745,000",0.005,,,
ECT,ENV Clean Tech Limited,Industrials,"62,406,700",0.003,,,
ECX,Eclipx Group Limited,Financials,"981,285,000",0.046,,,
ED1,Evans Dixon,Financials,"471,019,000",0.022,,,
EDC,Eildon Capital Limited,Financials,"45,120,200",0.002,,,
EDE,Eden INV Limited,Energy,"75,069,400",0.003,,,
EEG,Empire Energy Limited,Energy,"34,161,400",0.002,,,
EER,East Energy Resource,Energy,"19,205,900",0.001,,,
EEU,Betashares Euro ETF ETF Units FP,,"8,251,200",0,,,
EFE,Eastern Iron,Materials,"3,280,100",0,,,
EFF,E&P Aus Flagship Ordinary Units FP,,"32,843,000",0.002,,,
EGA,Egan Street Res Limited,Materials,"27,970,100",0.001,,,
EGD,E&P GBL Disruption Ordinary Units FP,,"257,174,000",0.012,,,
EGF,Evans & Partners Ordinary Units FP,,"147,176,000",0.007,,,
EGG,Enero Group Limited,Consumer Discretionary,"86,889,000",0.004,,,
EGH,Eureka Group Limited,Real Estate,"65,560,700",0.003,,,
EGI,Ellerston Global INV,,"115,097,000",0.005,,,
EGL,Environmental Group,Industrials,"11,228,400",0.001,,,
EGN,Engenco Limited,Industrials,"170,793,000",0.008,,,
EGO,Empire Oil & Gas,Energy,"12,288,600",0.001,,,
EGS,Eastern Goldfields,Materials,"87,605,200",0.004,,,
EGY,Energy Tech Limited,Industrials,"1,392,980",0,,,
EHE,Estia Health Limited,Health Care,"839,141,000",0.039,,,
EHH,Eagle HLTH Holdings Limited,Consumer Staples,"121,003,000",0.006,,,
EHL,Emeco Holdings,Industrials,"1,112,600,000",0.052,,,
EHX,Ehr Resources,Materials,"8,106,750",0,,,
EIGA,Einvest Income Trading Managed Units FP,,"17,868,700",0.001,,,
EINC,Betalm Equity Income Trading Managed Units FP,,"12,783,200",0.001,,,
ELD,Elders Limited,Consumer Staples,"869,798,000",0.041,,,
ELK,ELK Petroleum,Energy,"111,643,000",0.005,,,
ELO,Elmo Software,Information Technology,"143,301,000",0.007,,,
ELS,Elsight Limited,Information Technology,"26,546,600",0.001,,,
ELT,Elementos Limited,Materials,"8,023,990",0,,,
ELX,ELLEX Medical Lasers,Health Care,"106,983,000",0.005,,,
EM1,Emerge Gaming Limited,Materials,"5,587,310",0,,,
EM2,Eagle Mountain,Materials,"25,028,300",0.001,,,
EMB,Embelton Limited,Industrials,"29,670,500",0.001,,,
EME,Energy Metals Limited,Energy,"37,743,000",0.002,,,
EMF,Emerging Master Fund Ordinary Units FP,,"140,964,000",0.007,,,
EMG,Emergent Resources,Materials,"2,042,920",0,,,
EMH,European Metals HLDG Chess Depositary Interests 1:1,Materials,"56,709,000",0.003,,,
EMKT,Vaneck Emerging MKT ETF Units FP,,"3,860,000",0,,,
EML,EML Payments Limited,Financials,"412,302,000",0.019,,,
EMP,Emperor Energy Limited,Energy,"2,723,580",0,,,
EMR,Emerald Res NL,Materials,"76,005,100",0.004,,,
EMU,EMU NL,Materials,"4,971,390",0,,,
EN1,Engage:BDR Limited,Information Technology,"28,241,900",0.001,,,
ENA,Ensurance Limited,Financials,"13,849,100",0.001,,,
ENB,Eneabba Gas Limited,Utilities,"4,193,060",0,,,
ENE,Enevis Limited,Industrials,"9,680,060",0,,,
ENN,Elanor Investors Group Stapled Securities FP,Consumer Discretionary,"189,752,000",0.009,,,
ENR,Encounter Resources,Materials,"13,110,600",0.001,,,
ENT,Enterprise Metals,Materials,"7,289,500",0,,,
ENX,Enegex Limited,Energy,"885,497",0,,,
EOL,Energy One Limited,Information Technology,"17,086,300",0.001,,,
EOR,En Oil Gas Limited,Energy,"3,278,480",0,,,
EOS,Electro Optic SYS,Industrials,"270,052,000",0.013,,,
EPA,Ephraim Res Limited,,"3,080,000",0,,,
EPD,Empired Limited,Information Technology,"88,070,000",0.004,,,
EPM,Eclipse Metals,Energy,"4,594,700",0,,,
EPW,Erm Power Limited,Utilities,"378,023,000",0.018,,,
EQE,EQUUS Mining Limited,Materials,"21,122,200",0.001,,,
EQT,Equity HL,Financials,"431,308,000",0.02,,,
EQX,Equatorial Res Limited,Materials,"41,689,200",0.002,,,
ERA,Energy Resources 'A',Energy,"212,267,000",0.01,,,
ERF,Elanoretl Property Stapled Securities,Real Estate,"164,774,000",0.008,,,
ERL,Empire Resources,Materials,"6,281,620",0,,,
ERM,Emmerson Resources,Materials,"34,064,500",0.002,,,
ESE,Esense-Lab Limited Chess Depositary Interests 1:1,Health Care,"2,575,740",0,,,
ESGI,Vaneck ESG Internatl ETF Units FP,,"8,580,000",0,,,
ESH,Esports Mogul Asia,Information Technology,"32,057,500",0.001,,,
ESK,Etherstack Plc Chess Depositary Interests 1:1,Information Technology,"13,402,200",0.001,,,
ESM,Esperance Minerals,Materials,"2,836,480",0,,,
ESR,Estrella Res Limited,Materials,"11,161,400",0.001,,,
ESTX,ETFSEUROSTOXX50 ETF Units FP,,"67,404,900",0.003,,,
ESV,Eservglobal Limited,Information Technology,"131,493,000",0.006,,,
ETE,Entek Energy Limited,Energy,"5,180,390",0,,,
ETF,Ubs IQ Mstar Aus ETF Units FP,,"8,529,840",0,,,
ETHI,Betasustainability ETF Units FP,,"209,208,000",0.01,,,
ETPMAG,ETFs Physical Silver,,"56,848,100",0.003,,,
ETPMPD,ETFs Physical Palladium,,"1,236,710",0,,,
ETPMPM,ETFs Physical PM Basket,,"4,872,540",0,,,
ETPMPT,ETFs Physical Platinum,,"2,852,090",0,,,
EUC,European Cobalt Limited,Materials,"40,370,000",0.002,,,
EUR,European Lithium Limited,Materials,"88,749,100",0.004,,,
EUZ,Europa Metals Limited,Materials,"4,847,460",0,,,
EVE,EVE Investments Limited,Financials,"17,910,400",0.001,,,
EVM,Enviromission Limited,Utilities,"56,479,300",0.003,,,
EVN,Evolution Mining Limited,Materials,"4,722,390,000",0.22,,,
EVO,Evolve Education Group Foreign Exempt NZX,Consumer Discretionary,"93,497,100",0.004,,,
EVS,Envirosuite Limited,Information Technology,"21,245,900",0.001,,,
EVT,Event Hospitality,Consumer Discretionary,"2,212,530,000",0.103,,,
EVZ,EVZ Limited,Industrials,"29,059,500",0.001,,,
EWC,Energy World Corpor,Utilities,"287,301,000",0.013,,,
EWE,East West Energy Limited,Energy,"7,567,660",0,,,
EX20,BETAAUSEX20 ETF Units FP,,"35,723,200",0.002,,,
EXG,Excelsior Gold Limited,Materials,"27,478,400",0.001,,,
EXL,Elixinol Global,Consumer Staples,"34,632,500",0.002,,,
EXO,ENNOX Group Limited,Financials,"3,979,140",0,,,
EXP,Experience Co Limited,Consumer Discretionary,"293,744,000",0.014,,,
EXR,Elixir Petroleum Limited,Energy,"13,286,800",0.001,,,
EXU,Explaurum Limited,Materials,"36,475,800",0.002,,,
EZL,EUROZ Limited,Financials,"200,432,000",0.009,,,
FAIR,Betaausustainability ETF Units FP,,"164,698,000",0.008,,,
FAR,FAR Limited,Energy,"682,692,000",0.032,,,
FAU,First Au Limited,Materials,"5,784,070",0,,,
FBR,Fastbrick Robotics,Industrials,"196,303,000",0.009,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"5,521,160,000",0.257,,,
FCC,First Cobalt Corp Chess Depositary Interests 1:1,Materials,"29,795,600",0.001,,,
FCG,Frontier Capital Group,Consumer Discretionary,"19,103,200",0.001,,,
FCT,Firstwave Cloud Tech,Information Technology,"61,801,600",0.003,,,
FDIV,Vaneck Franked DIV ETF Units FP,,"3,925,980",0,,,
FDM,Freedom Oil Gas,Energy,"209,382,000",0.01,,,
FDV,Frontier Digital Limited,Information Technology,"95,266,400",0.004,,,
FDX,Frontier Diamonds,Materials,"4,422,930",0,,,
FE8,Faster Enterprises,Real Estate,"3,548,330",0,,,
FEI,Fe INV Group Limited,Information Technology,"16,468,700",0.001,,,
FEL,Fe Limited,Materials,"7,609,320",0,,,
FET,Folkestone Edu Trust Units FP,Real Estate,"697,453,000",0.033,,,
FFC,Farmaforce Limited,Health Care,"3,550,140",0,,,
FFG,Fatfish Internet Group,Financials,"14,488,200",0.001,,,
FFI,F.F.I. Holdings,Consumer Staples,"44,441,800",0.002,,,
FGF,First Growth Funds,,"15,109,600",0.001,,,
FGG,Future GLB Invest Co,,"413,077,000",0.019,,,
FGO,Flamingo Ai Limited,Information Technology,"30,975,300",0.001,,,
FGR,First Graphene Limited,Materials,"76,726,500",0.004,,,
FGX,Future Gen Limited,,"453,243,000",0.021,,,
FHS,Freehill Mining Limited,Materials,"8,970,220",0,,,
FID,Fiducian Group Limited,Financials,"131,219,000",0.006,,,
FIG,Freedom Insurance,Financials,"93,492,200",0.004,,,
FIN,FIN Resources Limited,Materials,"5,915,520",0,,,
FLC,Fluence Corporation,Industrials,"167,617,000",0.008,,,
FLK,Folkestone Limited,Real Estate,"165,872,000",0.008,,,
FLN,Freelancer Limited,Information Technology,"238,078,000",0.011,,,
FLOT,Vaneck Au Float Rate ETF Units FP,,"85,383,000",0.004,,,
FLT,Flight Centre Travel,Consumer Discretionary,"6,874,020,000",0.32,,,
FMG,Fortescue Metals Group,Materials,"13,607,300,000",0.634,,,
FML,Focus Minerals Limited,Materials,"45,687,100",0.002,,,
FMS,Flinders Mines Limited,Materials,"245,787,000",0.011,,,
FND,Finders Resources,Materials,"177,472,000",0.008,,,
FNP,Freedom Food Limited,Consumer Staples,"1,451,700,000",0.068,,,
FNT,Frontier Resources,Materials,"8,314,730",0,,,
FOD,The Food Revolution,Consumer Staples,"25,609,800",0.001,,,
FOOD,Beta Global Agri ETF Units FP,,"17,114,500",0.001,,,
FOR,Forager Aust SHS FND Ordinary Units FP,,"183,371,000",0.009,,,
FPC,Fat Prophets GBL Limited,,"40,903,800",0.002,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"7,761,230,000",0.362,,,
FPL,Fremont Petroleum,Energy,"6,913,420",0,,,
FPP,Fat Prophets G P F Ordinary Units FP,,"15,924,400",0.001,,,
FRI,Finbar Group Limited,Real Estate,"266,708,000",0.012,,,
FRM,Farm Pride Foods,Consumer Staples,"48,282,700",0.002,,,
FRN,Fraser Range Metals,Materials,"5,000,000",0,,,
FRX,Flexiroam Limited,Telecommunication Services,"7,747,580",0,,,
FSA,FSA Group Limited,Financials,"174,504,000",0.008,,,
FSF,Fonterra Share Fund Ordinary Units FP Foreign Exempt NZX,Consumer Staples,"548,420,000",0.026,,,
FSG,Field Solu Holdings Limited,Telecommunication Services,"12,900,400",0.001,,,
FSI,Flagship Investments,Financials,"44,629,800",0.002,,,
FTC,Fintech Chain Limited Chess Depositary Interests 1:1,Information Technology,"74,838,500",0.003,,,
FTT,Factor Theraptcs Limited,Health Care,"45,888,500",0.002,,,
FTZ,Fertoz Limited,Materials,"19,710,400",0.001,,,
FUEL,Beta Global Energy ETF Units FP,,"28,957,600",0.001,,,
FUN,Funtastic Limited,Consumer Discretionary,"8,282,560",0,,,
FWD,Fleetwood Corp,Consumer Discretionary,"138,988,000",0.006,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"1,862,580,000",0.087,,,
FXL,Flexigroup Limited,Financials,"857,095,000",0.04,,,
FYA,Fortune Asia Group Limited,Materials,"1,125,000",0,,,
FYI,FYI Resources Limited,Materials,"16,780,500",0.001,,,
FZO,Family ZONE Cyber,Information Technology,"47,494,300",0.002,,,
FZR,Fitzroy River Corp,Energy,"16,805,700",0.001,,,
G1A,Galena Mining,Materials,"45,057,600",0.002,,,
G88,Golden Mile Res Limited,Materials,"9,714,380",0,,,
GAL,Galileo Mining Limited,Materials,"29,264,100",0.001,,,
GAP,Gale Pacific Limited,Consumer Discretionary,"100,863,000",0.005,,,
GAS,State GAS Limited,Energy,"10,743,200",0.001,,,
