ASX Listed Companies (1 October 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CAT,Catapult Group Int Limited,Information Technology,"209,985,000",0.01,,,
CAV,Carnavale Resources,Materials,"6,580,000",0,,,
CAY,Canyon Resources Limited,Materials,"72,221,800",0.003,,,
CAZ,Cazaly Resources,Materials,"6,450,260",0,,,
CBA,Commonwealth Bank,Financials,"125,670,000,000",5.887,,,
CBC,CBG Capital Limited,,"25,221,400",0.001,,,
CBL,CBL Corporation Limited Foreign Exempt NZX,Financials,"664,894,000",0.031,,,
CCA,Change Financial Limited,Information Technology,"9,848,120",0,,,
CCE,Carnegie CLN Energy,Utilities,"25,933,100",0.001,,,
CCG,Commschoice,Information Technology,"13,059,900",0.001,,,
CCJ,County International,Energy,"1,506,800",0,,,
CCL,Coca-Cola Amatil,Consumer Staples,"7,066,240,000",0.331,,,
CCP,Credit Corp Group,Financials,"1,062,000,000",0.05,,,
CCV,Cash Converters,Consumer Discretionary,"197,260,000",0.009,,,
CCZ,Castillo Copper Limited,Materials,"23,203,800",0.001,,,
CD1,Cordish Dixon Pef I Ordinary Units FP,,"66,323,300",0.003,,,
CD2,Cordish Dixon Pef Ii Ordinary Units FP,,"118,659,000",0.006,,,
CD3,Cordish Dixon Pefiii Ordinary Units FP,,"110,924,000",0.005,,,
CDA,Codan Limited,Information Technology,"576,868,000",0.027,,,
CDD,Cardno Limited,Industrials,"537,490,000",0.025,,,
CDG,Cleveland Min Limited,Materials,"27,878,500",0.001,,,
CDH,Chongherr Investment,Materials,"1,171,870",0,,,
CDM,Cadence Capital,,"385,948,000",0.018,,,
CDP,Carindale Property Units FP,Real Estate,"566,300,000",0.027,,,
CDT,Castle Minerals,Materials,"2,461,760",0,,,
CDU,Cudeco Limited,Materials,"92,655,400",0.004,,,
CDV,Cardinal Reso Limited,Materials,"172,137,000",0.008,,,
CDX,Cardiex Limited,Health Care,"20,779,900",0.001,,,
CDY,Cellmid Limited,Health Care,"30,818,800",0.001,,,
CE1,Calima Energy,Energy,"65,294,600",0.003,,,
CEL,Challenger Energy,Energy,"4,673,600",0,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"983,463,000",0.046,,,
CETF,Vaneck China Ashare ETF Cdis 1:1,,"14,663,000",0.001,,,
CFE,Cape Lambert Res Limited,Materials,"22,258,200",0.001,,,
CFO,Cfoam Limited,Industrials,"15,940,000",0.001,,,
CG1,Carbonxt Group,Materials,"38,412,800",0.002,,,
CGA,Contango Asset,Financials,"29,199,600",0.001,,,
CGC,Costa Group Holdings,Consumer Staples,"2,280,670,000",0.107,,,
CGF,Challenger Limited,Financials,"6,841,580,000",0.32,,,
CGL,The Citadel Group,Information Technology,"397,268,000",0.019,,,
CGM,Cougar Metals NL,Materials,"3,731,210",0,,,
CGN,Crater Gold Min Limited,Materials,"5,589,300",0,,,
CGO,CPT Global Limited,Information Technology,"5,970,960",0,,,
CGR,CML Group Limited,Industrials,"109,568,000",0.005,,,
CGS,Cogstate Limited,Health Care,"67,867,000",0.003,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"3,334,960,000",0.156,,,
CHK,Cohiba Min Limited,Materials,"3,905,630",0,,,
CHN,Chalice Gold Mines,Materials,"37,319,500",0.002,,,
CHP,Chapmans Limited,Financials,"2,714,060",0,,,
CHR,Chalmers Limited,Industrials,"30,456,000",0.001,,,
CHZ,Chesser Resources,Materials,"10,728,900",0.001,,,
CI1,Credit Intelligence,Industrials,"14,767,700",0.001,,,
CIA,Champion Iron Limited,Materials,"565,812,000",0.027,,,
CIE,Contango Inc Gen Limited,,"95,628,100",0.004,,,
CII,Ci Resources Limited,Materials,"190,709,000",0.009,,,
CIM,Cimic Group Limited,Industrials,"16,653,700,000",0.78,,,
CIN,Carlton Investments,Financials,"889,020,000",0.042,,,
CINPA,Carlton Investments 7% Cumulative Preference,Financials,"166,786",0,,,
CIO,Connected Io Limited,Information Technology,"3,063,310",0,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"705,334,000",0.033,,,
CIW,Clime Investment,Financials,"28,424,200",0.001,,,
CIZ,Corizon Limited,,"3,150,000",0,,,
CKA,Cokal Limited,Materials,"26,570,800",0.001,,,
CKF,Collins Foods Limited,Consumer Discretionary,"721,207,000",0.034,,,
CL1,Class Limited,Information Technology,"251,797,000",0.012,,,
CL8,Collaborate Corp,Consumer Discretionary,"9,905,890",0,,,
CLA,Celsius Resource Limited,Materials,"93,199,100",0.004,,,
CLF,Concentrated Leaders,Financials,"76,925,000",0.004,,,
CLH,Collection House,Industrials,"212,586,000",0.01,,,
CLI,Croplogic,Industrials,"2,300,060",0,,,
CLL,Collerina Cobalt,Materials,"64,296,500",0.003,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"406,252,000",0.019,,,
CLT,Cellnet Group,Information Technology,"31,297,500",0.001,,,
CLV,Clover Corporation,Health Care,"257,683,000",0.012,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"975,661,000",0.046,,,
CLX,Cti Logistics,Industrials,"79,452,900",0.004,,,
CLY,Clancy Exploration,Materials,"6,748,770",0,,,
CLZ,Classic Min Limited,Materials,"12,525,800",0.001,,,
CM1,Coolgardie Minerals,Materials,"10,387,300",0,,,
CM8,Crowd Mobile Limited,Consumer Discretionary,"9,993,340",0,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"614,264,000",0.029,,,
CMC,China Magnesium Corp,Materials,"6,927,740",0,,,
CMD,Cassius Mining Limited,Materials,"7,837,390",0,,,
CMI,CMI Limited,,"46,580,500",0.002,,,
CMM,Capricorn Metals,Materials,"60,582,800",0.003,,,
CMP,Compumedics Limited,Health Care,"79,723,300",0.004,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"2,129,430,000",0.1,,,
CMY,Capital Mining,Materials,"5,068,950",0,,,
CND,Clarius Group Limited,Industrials,"4,927,020",0,,,
CNI,Centuria Capital Stapled Securities,Financials,"416,043,000",0.019,,,
CNJ,Conico Limited,Materials,"8,972,380",0,,,
CNL,Celamin Holdings Limited,Materials,"2,781,750",0,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"1,903,310,000",0.089,,,
CNW,Cirrus Net Hold Limited,Information Technology,"15,526,000",0.001,,,
CNX,Carbon Energy,Energy,"6,168,680",0,,,
COB,Cobalt Blue Limited,Materials,"30,613,200",0.001,,,
COE,Cooper Energy Limited,Energy,"728,491,000",0.034,,,
COG,Consolidated Ops GP,,"156,285,000",0.007,,,
COH,Cochlear Limited,Health Care,"11,574,100,000",0.542,,,
COI,Comet Ridge Limited,Energy,"276,593,000",0.013,,,
COM,Comops Limited,Information Technology,"11,876,300",0.001,,,
COO,Corum Group Limited,Information Technology,"9,990,540",0,,,
CORE,ETFs GLB CORE Infra ETF Units FP,,"3,248,340",0,,,
COY,Coppermoly Limited,Materials,"11,021,300",0.001,,,
CP1,Cannpal Animal,Health Care,"7,117,210",0,,,
CPH,Creso Pharma Limited,Health Care,"51,814,300",0.002,,,
CPU,Computershare Limited,Information Technology,"10,832,000,000",0.507,,,
CPV,Clearvue Technologie,Industrials,"32,976,400",0.002,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,707,590,000",0.08,,,
CR1,Constellation Res,Materials,"9,450,030",0,,,
CRB,Carbine Resources,Materials,"5,992,400",0,,,
CRD,Credible Labs Chess Depositary Interests 25:1 US Prohibited,Financials,"131,564,000",0.006,,,
CRED,Betaauscorpbondetf ETF Units FP,,"26,042,600",0.001,,,
CRL,Comet Resources,Materials,"6,180,000",0,,,
CRM,Carbon Minerals Limited,Energy,"2,068,380",0,,,
CRO,Cirralto Limited,Information Technology,"6,593,350",0,,,
CRR,Conven Retail REIT Stapled Securities,Real Estate,"220,976,000",0.01,,,
CSD,Consolidated Tin Min,Materials,"13,610,500",0.001,,,
CSE,Copper Strike Limited,Materials,"16,560,900",0.001,,,
CSK,Crowdspark Limited,Consumer Discretionary,"1,369,790",0,,,
CSL,CSL Limited,Health Care,"91,094,400,000",4.267,,,
CSR,CSR Limited,Materials,"1,901,240,000",0.089,,,
CSS,Clean Seas Limited,Consumer Staples,"101,706,000",0.005,,,
CSV,CSG Limited,Information Technology,"83,588,900",0.004,,,
CT1,CCP Technologies Limited,Information Technology,"5,158,120",0,,,
CTD,Corp Travel Limited,Consumer Discretionary,"3,305,120,000",0.155,,,
CTE,Cryosite Limited,Health Care,"2,999,010",0,,,
CTL,Centennial MNG Limited,Materials,"9,399,910",0,,,
CTM,Centaurus Metals Limited,Materials,"18,439,900",0.001,,,
CTO,Citigold Corp Limited,Materials,"15,047,400",0.001,,,
CTP,Central Petroleum,Energy,"98,996,200",0.005,,,
CTX,Caltex Australia,Energy,"7,798,230,000",0.365,,,
CUE,CUE Energy Resource,Energy,"46,075,900",0.002,,,
CUL,Cullen Resources,Materials,"2,598,560",0,,,
CUP,Countplus Limited,Industrials,"75,386,900",0.004,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,054,310,000",0.049,,,
CUX,Crossland Metals Limited,Materials,"5,058,230",0,,,
CV1,CV Check Limited,Information Technology,"16,107,500",0.001,,,
CVC,CVC Limited,Financials,"334,808,000",0.016,,,
CVF,Contrarian Valfd Limited,,"80,123,000",0.004,,,
CVL,Civmec Limited Chess Depositary Interests 1:1,Industrials,"288,075,000",0.013,,,
CVN,Carnarvon Petroleum,Energy,"475,955,000",0.022,,,
CVS,Cervantes Corp Limited,Materials,"3,462,780",0,,,
CVT,Covata Limited,Information Technology,"16,825,500",0.001,,,
CVV,Caravel Minerals Limited,Materials,"6,124,660",0,,,
CVW,Clearview Wealth Limited,Financials,"628,167,000",0.029,,,
CWL,Chant West Holdings,Information Technology,"6,196,190",0,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,410,800,000",0.441,,,
CWP,Cedar Woods Prop,Real Estate,"457,220,000",0.021,,,
CWX,Carawine Resources,Materials,"12,316,400",0.001,,,
CWY,Cleanaway Waste Limited,Industrials,"3,836,280,000",0.18,,,
CXL,CALIX Limited,,"76,841,000",0.004,,,
CXM,Centrex Metals,Materials,"36,303,800",0.002,,,
CXO,Core Exploration Limited,Materials,"30,420,600",0.001,,,
CXU,Cauldron Energy Limited,Energy,"9,220,110",0,,,
CXX,Cradle Resources Limited,Materials,"15,722,700",0.001,,,
CXZ,Connexion Media Limited,Information Technology,"5,895,160",0,,,
CY5,CYGNUS Gold Limited,Materials,"3,969,350",0,,,
CYA,Century Australia,Financials,"91,912,100",0.004,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"4,602,240,000",0.216,,,
CYC,Cyclopharm Limited,Health Care,"72,879,600",0.003,,,
CYG,Coventry Group,Industrials,"47,145,600",0.002,,,
CYL,Catalyst Metals,Materials,"119,361,000",0.006,,,
CYP,Cynata Therapeutics,Health Care,"124,356,000",0.006,,,
CYQ,CYCLIQ Group Limited,Consumer Discretionary,"6,102,770",0,,,
CZI,Cassini Resources,Materials,"25,567,500",0.001,,,
CZL,Cons ZINC Limited,Materials,"21,273,600",0.001,,,
CZN,Corazon Limited,Materials,"8,856,980",0,,,
CZR,Coziron Resources,Materials,"28,568,800",0.001,,,
CZZ,Capilano Honey Limited,Consumer Staples,"199,553,000",0.009,,,
D13,Department 13 Intl,Industrials,"35,177,900",0.002,,,
D2O,Duxton Water Limited,,"123,233,000",0.006,,,
DAF,Discovery Africa Limited,Materials,"2,733,520",0,,,
DAU,Dampier Gold Limited,Materials,"4,546,320",0,,,
DAV,Davenport Resources,Materials,"4,282,170",0,,,
DBF,Duxton Broadacre,Financials,"65,215,100",0.003,,,
DCC,Digitalx Limited,Information Technology,"42,387,200",0.002,,,
DCG,Decmil Group Limited,Industrials,"154,583,000",0.007,,,
DCL,Domacom Limited,Financials,"6,859,360",0,,,
DCN,Dacian Gold Limited,Materials,"499,440,000",0.023,,,
DDD,3D Resources Limited,Materials,"3,543,780",0,,,
DDR,Dicker Data Limited,Information Technology,"478,721,000",0.022,,,
DDT,Datadot Technology,Consumer Discretionary,"1,621,210",0,,,
DEG,De Grey Mining,Materials,"54,519,000",0.003,,,
DEM,De.Mem Limited,Utilities,"9,802,620",0,,,
DEV,DEVEX Resources Limited,Energy,"6,619,660",0,,,
DFM,Dongfang Modern AG,Consumer Staples,"420,357,000",0.02,,,
DGH,Desane Group Holdings,Real Estate,"57,274,000",0.003,,,
DGO,DGO Gold Limited,Materials,"13,419,900",0.001,,,
DGR,DGR Global Limited,Materials,"88,911,400",0.004,,,
DHG,Domain Holdings Aus,Information Technology,"2,031,730,000",0.095,,,
DHR,Dark Horse Resources,Materials,"15,383,000",0.001,,,
DIV,Ubs IQ Mstar Aus DIV ETF Units FP,,"10,090,200",0,,,
DJRE,SPDR DJ Global REIT ETF Units FP,,"255,311,000",0.012,,,
DJW,Djerriwarrh,Financials,"760,722,000",0.036,,,
DKM,Duketon Mining,Materials,"22,980,700",0.001,,,
DLC,Delecta Limited,Consumer Discretionary,"6,968,460",0,,,
DLX,Duluxgroup Limited,Materials,"2,985,550,000",0.14,,,
DMA,Dynasty Resources,Materials,"30,379,600",0.001,,,
DMC,Digimatic Group Limited Chess Depositary Interests 1:1,Information Technology,"28,761,100",0.001,,,
DME,Dome Gold Mines Limited,Materials,"59,187,000",0.003,,,
DMG,Dragon Mountain Gold,Materials,"2,898,840",0,,,
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund Units FP,,"30,105,800",0.001,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,547,600,000",0.213,,,
DN8,Dreamscape Netwk Limited,Information Technology,"46,661,600",0.002,,,
DNA,Donaco International,Consumer Discretionary,"144,129,000",0.007,,,
DNK,Danakali Limited,Materials,"227,210,000",0.011,,,
DOR,Doriemus Plc Chess Depositary Interests 1:1,Energy,"6,050,410",0,,,
DOW,Downer Edi Limited,Industrials,"4,692,200,000",0.22,,,
DRA,Dragon Mining Limited,Materials,"15,991,300",0.001,,,
DRK,Drake Resources,Materials,"3,134,240",0,,,
DRM,Doray Minerals Limited,Materials,"154,106,000",0.007,,,
DRO,Droneshield Limited,Information Technology,"28,892,600",0.001,,,
DRUG,Beta Global Health ETF Units FP,,"28,115,900",0.001,,,
DRX,Diatreme Resources,Materials,"30,788,100",0.001,,,
DSE,Dropsuite Limited,Information Technology,"29,517,200",0.001,,,
DSX,Decimal Software Limited,Information Technology,"4,105,050",0,,,
DTI,DTI Group Limited,Information Technology,"15,073,900",0.001,,,
DTL,Data#3 Limited,Information Technology,"227,883,000",0.011,,,
DTM,Dart Mining NL,Materials,"5,139,680",0,,,
DTR,Dateline Resources,Materials,"9,366,450",0,,,
DTS,Dragontail Systems,Information Technology,"16,179,900",0.001,,,
DTZ,DOTZ Nano Limited,Information Technology,"9,278,320",0,,,
DUB,Dubber Corp Limited,Information Technology,"62,335,300",0.003,,,
DUI,Diversified United,Financials,"871,256,000",0.041,,,
DVL,Dorsavi Limited,Health Care,"14,273,000",0.001,,,
DVN,Devine Limited,Real Estate,"47,619,200",0.002,,,
DW8,Dawine Limited,Consumer Discretionary,"2,688,140",0,,,
DWS,DWS Limited,Information Technology,"156,220,000",0.007,,,
DXB,Dimerix Limited,Health Care,"16,673,900",0.001,,,
DXN,The Data Exchange,Information Technology,"19,762,600",0.001,,,
DXS,Dexus Units FP Stapled,Real Estate,"10,741,600,000",0.503,,,
DYL,Deep Yellow Limited,Energy,"102,271,000",0.005,,,
E25,Element 25 Limited,Materials,"15,023,600",0.001,,,
E2E,Eon NRG Limited,Energy,"2,438,340",0,,,
E2M,E2 Metals,Materials,"4,319,960",0,,,
E88,Ensogo Limited,,"25,433,300",0.001,,,
EAF,Evanspartnersasiafnd Ordinary Units FP,,"153,649,000",0.007,,,
EAI,Ellerston Asian,,"115,523,000",0.005,,,
EAR,Echo Resources,Materials,"65,967,300",0.003,,,
EAS,Easton Investments,Financials,"32,063,800",0.002,,,
EAX,Energy Action Limited,Industrials,"20,244,200",0.001,,,
EBG,Eumundi Group Limited,Consumer Discretionary,"36,202,300",0.002,,,
EBO,Ebos Group Limited,Health Care,"3,139,260,000",0.147,,,
ECG,Ecargo HLDG Chess Depositary Interest 1:1,Industrials,"79,982,500",0.004,,,
ECT,ENV Clean Tech Limited,Industrials,"48,005,200",0.002,,,
ECX,Eclipx Group Limited,Financials,"821,466,000",0.038,,,
ED1,Evans Dixon,Financials,"475,131,000",0.022,,,
EDC,Eildon Capital Limited,Financials,"46,731,600",0.002,,,
EDE,Eden INV Limited,Energy,"63,135,500",0.003,,,
EEG,Empire Energy Limited,Energy,"36,375,600",0.002,,,
EER,East Energy Resource,Energy,"12,803,900",0.001,,,
EEU,Betashares Euro ETF ETF Units FP,,"7,277,250",0,,,
EFE,Eastern Iron,Materials,"2,883,300",0,,,
EFF,E&P Aus Flagship Ordinary Units FP,,"32,843,000",0.002,,,
EGA,Egan Street Res Limited,Materials,"27,395,300",0.001,,,
EGD,E&P GBL Disruption Ordinary Units FP,,"268,504,000",0.013,,,
EGF,Evans & Partners Ordinary Units FP,,"192,869,000",0.009,,,
EGG,Enero Group Limited,Consumer Discretionary,"110,430,000",0.005,,,
EGH,Eureka Group Limited,Real Estate,"67,861,100",0.003,,,
EGI,Ellerston Global INV,,"118,934,000",0.006,,,
EGL,Environmental Group,Industrials,"11,444,400",0.001,,,
EGN,Engenco Limited,Industrials,"178,627,000",0.008,,,
EGS,Eastern Goldfields,Materials,"87,605,200",0.004,,,
EGY,Energy Tech Limited,Industrials,"1,044,740",0,,,
EHE,Estia Health Limited,Health Care,"617,629,000",0.029,,,
EHH,Eagle HLTH Holdings Limited,Consumer Staples,"89,160,400",0.004,,,
EHL,Emeco Holdings,Industrials,"1,096,710,000",0.051,,,
EHX,Ehr Resources,Materials,"4,180,040",0,,,
EIGA,Einvest Income Trading Managed Units FP,,"20,526,000",0.001,,,
EINC,Betalm Equity Income Trading Managed Units FP,,"15,383,700",0.001,,,
ELD,Elders Limited,Consumer Staples,"821,154,000",0.038,,,
ELK,ELK Petroleum,Energy,"113,261,000",0.005,,,
ELO,Elmo Software,Information Technology,"141,151,000",0.007,,,
ELS,Elsight Limited,Information Technology,"41,716,100",0.002,,,
ELT,Elementos Limited,Materials,"9,361,320",0,,,
ELX,ELLEX Medical Lasers,Health Care,"100,521,000",0.005,,,
EM1,Emerge Gaming Limited,Information Technology,"3,990,940",0,,,
EM2,Eagle Mountain,Materials,"21,942,600",0.001,,,
EMB,Embelton Limited,Industrials,"30,188,400",0.001,,,
EME,Energy Metals Limited,Energy,"31,452,500",0.001,,,
EMH,European Metals HLDG Chess Depositary Interests 1:1,Materials,"47,027,000",0.002,,,
EMKT,Vaneck Emerging MKT ETF Units FP,,"7,420,060",0,,,
EML,EML Payments Limited,Information Technology,"396,497,000",0.019,,,
EMP,Emperor Energy Limited,Energy,"2,723,580",0,,,
EMR,Emerald Res NL,Materials,"73,893,800",0.003,,,
EMU,EMU NL,Materials,"4,094,990",0,,,
EN1,Engage:BDR Limited,Information Technology,"16,559,300",0.001,,,
ENA,Ensurance Limited,Financials,"11,771,700",0.001,,,
ENB,Eneabba Gas Limited,Utilities,"3,668,920",0,,,
ENE,Enevis Limited,Industrials,"18,178,900",0.001,,,
ENN,Elanor Investors Group Stapled Securities FP,Consumer Discretionary,"179,985,000",0.008,,,
ENR,Encounter Resources,Materials,"12,872,300",0.001,,,
ENT,Enterprise Metals,Materials,"6,522,190",0,,,
ENX,Enegex Limited,Energy,"965,997",0,,,
EOL,Energy One Limited,Information Technology,"20,635,800",0.001,,,
EOR,En Oil Gas Limited,Energy,"3,278,480",0,,,
EOS,Electro Optic SYS,Industrials,"302,727,000",0.014,,,
EPA,Ephraim Res Limited,,"3,080,000",0,,,
EPD,Empired Limited,Information Technology,"85,668,000",0.004,,,
EPM,Eclipse Metals,Energy,"4,594,700",0,,,
EPW,Erm Power Limited,Utilities,"430,384,000",0.02,,,
EQE,EQUUS Mining Limited,Materials,"15,841,700",0.001,,,
EQT,Equity HL,Financials,"480,358,000",0.023,,,
EQX,Equatorial Res Limited,Materials,"41,689,200",0.002,,,
ERA,Energy Resources 'A',Energy,"196,736,000",0.009,,,
ERF,Elanoretl Property Stapled Securities,Real Estate,"160,912,000",0.008,,,
ERL,Empire Resources,Materials,"5,798,420",0,,,
ERM,Emmerson Resources,Materials,"29,478,600",0.001,,,
ESE,Esense-Lab Limited Chess Depositary Interests 1:1,Health Care,"1,414,840",0,,,
ESGI,Vaneck ESG Internatl ETF Units FP,,"11,291,000",0.001,,,
ESH,Esports Mogul Asia,Information Technology,"28,364,800",0.001,,,
ESK,Etherstack Plc Chess Depositary Interests 1:1,Information Technology,"29,038,200",0.001,,,
ESM,Esperance Minerals,Materials,"2,836,480",0,,,
ESR,Estrella Res Limited,Materials,"10,333,500",0,,,
ESTX,ETFSEUROSTOXX50 ETF Units FP,,"64,344,500",0.003,,,
ESV,Eservglobal Limited,Information Technology,"95,219,300",0.004,,,
ETE,Entek Energy Limited,Energy,"4,570,930",0,,,
ETF,Ubs IQ Mstar Aus ETF Units FP,,"8,604,470",0,,,
ETHI,Betasustainability ETF Units FP,,"240,987,000",0.011,,,
ETPMAG,ETFs Physical Silver,,"54,878,300",0.003,,,
ETPMPD,ETFs Physical Palladium,,"1,285,370",0,,,
ETPMPM,ETFs Physical PM Basket,,"6,214,870",0,,,
ETPMPT,ETFs Physical Platinum,,"1,660,480",0,,,
EUC,European Cobalt Limited,Materials,"39,608,300",0.002,,,
EUR,European Lithium Limited,Materials,"57,765,000",0.003,,,
EUZ,Europa Metals Limited,Materials,"11,149,200",0.001,,,
EVE,EVE Investments Limited,Financials,"15,883,200",0.001,,,
EVM,Enviromission Limited,Utilities,"56,534,300",0.003,,,
EVN,Evolution Mining Limited,Materials,"4,496,950,000",0.211,,,
EVO,Evolve Education Group Foreign Exempt NZX,Consumer Discretionary,"80,911,000",0.004,,,
EVS,Envirosuite Limited,Information Technology,"22,998,800",0.001,,,
EVT,Event Hospitality,Consumer Discretionary,"2,376,300,000",0.111,,,
EVZ,EVZ Limited,Industrials,"30,554,000",0.001,,,
EWC,Energy World Corpor,Utilities,"341,170,000",0.016,,,
EX20,BETAAUSEX20 ETF Units FP,,"80,737,700",0.004,,,
EXG,Excelsior Gold Limited,Materials,"29,260,200",0.001,,,
EXL,Elixinol Global,Consumer Staples,"48,010,400",0.002,,,
EXO,ENNOX Group Limited,Financials,"8,842,540",0,,,
EXP,Experience Co Limited,Consumer Discretionary,"192,169,000",0.009,,,
EXR,Elixir Petroleum Limited,Energy,"15,266,800",0.001,,,
EXU,Explaurum Limited,Materials,"57,769,500",0.003,,,
EZL,EUROZ Limited,Financials,"202,847,000",0.01,,,
FAIR,Betaausustainability ETF Units FP,,"169,032,000",0.008,,,
FAR,FAR Limited,Energy,"628,076,000",0.029,,,
FAU,First Au Limited,Materials,"4,927,170",0,,,
FBR,FBR Limited,Industrials,"196,444,000",0.009,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"5,103,020,000",0.239,,,
FCC,First Cobalt Corp Chess Depositary Interests 1:1,Materials,"29,428,200",0.001,,,
FCG,Frontier Capital Group,Consumer Discretionary,"19,103,200",0.001,,,
FCT,Firstwave Cloud Tech,Information Technology,"51,688,600",0.002,,,
FDIV,Vaneck Franked DIV ETF Units FP,,"3,962,820",0,,,
FDM,Freedom Oil Gas,Energy,"220,790,000",0.01,,,
FDV,Frontier Digital Limited,Information Technology,"84,510,500",0.004,,,
FDX,Frontier Diamonds,Materials,"3,692,040",0,,,
FE8,Faster Enterprises,Real Estate,"4,989,840",0,,,
FEI,Fe INV Group Limited,Information Technology,"11,378,300",0.001,,,
FEL,Fe Limited,Materials,"5,879,920",0,,,
FET,Folkestone Edu Trust Units FP,Real Estate,"723,095,000",0.034,,,
FEX,FENIX Resources Limited,Materials,"408,583",0,,,
FFC,Farmaforce Limited,Health Care,"3,622,600",0,,,
FFG,Fatfish Internet Group,Financials,"9,991,890",0,,,
FFI,F.F.I. Holdings,Consumer Staples,"42,835,500",0.002,,,
FGF,First Growth Funds,,"25,686,300",0.001,,,
FGG,Future GLB Invest Co,,"410,116,000",0.019,,,
FGO,Flamingo Ai Limited,Information Technology,"23,687,000",0.001,,,
FGR,First Graphene Limited,Materials,"62,596,200",0.003,,,
FGX,Future Gen Limited,,"469,054,000",0.022,,,
FHS,Freehill Mining Limited,Materials,"3,588,090",0,,,
FID,Fiducian Group Limited,Financials,"145,116,000",0.007,,,
FIG,Freedom Insurance,Financials,"32,362,700",0.002,,,
FIN,FIN Resources Limited,Materials,"5,633,830",0,,,
FLC,Fluence Corporation,Industrials,"185,669,000",0.009,,,
FLK,Folkestone Limited,Real Estate,"204,749,000",0.01,,,
FLN,Freelancer Limited,Consumer Discretionary,"235,789,000",0.011,,,
FLOT,Vaneck Au Float Rate ETF Units FP,,"123,406,000",0.006,,,
FLT,Flight Centre Travel,Consumer Discretionary,"5,373,260,000",0.252,,,
FMG,Fortescue Metals Group,Materials,"12,206,100,000",0.572,,,
FML,Focus Minerals Limited,Materials,"31,067,300",0.001,,,
FMS,Flinders Mines Limited,Materials,"278,814,000",0.013,,,
FND,Finders Resources,Materials,"177,472,000",0.008,,,
FNP,Freedom Food Limited,Consumer Staples,"1,500,500,000",0.07,,,
FNT,Frontier Resources,Materials,"8,314,730",0,,,
FOD,The Food Revolution,Consumer Staples,"62,939,400",0.003,,,
FOOD,Beta Global Agri ETF Units FP,,"17,771,800",0.001,,,
FOR,Forager Aust SHS FND Ordinary Units FP,,"163,547,000",0.008,,,
FPC,Fat Prophets GBL Limited,,"41,353,300",0.002,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"7,896,270,000",0.37,,,
FPL,Fremont Petroleum,Energy,"6,913,420",0,,,
FPP,Fat Prophets G P F Ordinary Units FP,,"15,317,700",0.001,,,
FRI,Finbar Group Limited,Real Estate,"243,050,000",0.011,,,
FRM,Farm Pride Foods,Consumer Staples,"48,006,800",0.002,,,
FRN,Fraser Range Metals,Materials,"4,500,000",0,,,
FRX,Flexiroam Limited,Telecommunication Services,"8,908,580",0,,,
FSA,FSA Group Limited,Financials,"167,624,000",0.008,,,
FSF,Fonterra Share Fund Ordinary Units FP Foreign Exempt NZX,Consumer Staples,"477,563,000",0.022,,,
FSG,Field Solu Holdings Limited,Telecommunication Services,"12,470,400",0.001,,,
FSI,Flagship Investments,Financials,"46,032,400",0.002,,,
FTC,Fintech Chain Limited Chess Depositary Interests 1:1,Information Technology,"48,807,700",0.002,,,
FTT,Factor Theraptcs Limited,Health Care,"60,072,200",0.003,,,
FTZ,Fertoz Limited,Materials,"23,794,800",0.001,,,
FUEL,Beta Global Energy ETF Units FP,,"34,557,700",0.002,,,
FUN,Funtastic Limited,Consumer Discretionary,"7,111,900",0,,,
FWD,Fleetwood Corp,Consumer Discretionary,"222,226,000",0.01,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"1,897,070,000",0.089,,,
FXL,Flexigroup Limited,Financials,"716,741,000",0.034,,,
FYA,Fortune Asia Group Limited,Materials,"1,237,500",0,,,
FYI,FYI Resources Limited,Materials,"18,085,600",0.001,,,
FZO,Family ZONE Cyber,Information Technology,"54,455,300",0.003,,,
FZR,Fitzroy River Corp,Energy,"17,690,200",0.001,,,
G1A,Galena Mining,Materials,"42,746,900",0.002,,,
G88,Golden Mile Res Limited,Materials,"8,573,240",0,,,
GAL,Galileo Mining Limited,Materials,"19,509,400",0.001,,,
GAP,Gale Pacific Limited,Consumer Discretionary,"102,082,000",0.005,,,
GAS,State GAS Limited,Energy,"9,826,000",0,,,
GBA,Grandbridge Limited,Financials,"612,667",0,,,
