ASX Listed Companies (1 September 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CAZ,Cazaly Resources,Materials,"8,523,560",0,,,
CBA,Commonwealth Bank,Financials,"125,371,000,000",5.785,,,
CBC,CBG Capital Limited,,"25,884,700",0.001,,,
CBL,CBL Corporation Limited Foreign Exempt NZX,Financials,"664,894,000",0.031,,,
CCA,Change Financial Limited,Information Technology,"20,124,400",0.001,,,
CCE,Carnegie CLN Energy,Utilities,"51,866,100",0.002,,,
CCG,Commschoice,Information Technology,"15,219,700",0.001,,,
CCJ,County International,Energy,"2,071,850",0,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,798,360,000",0.314,,,
CCP,Credit Corp Group,Financials,"1,101,120,000",0.051,,,
CCV,Cash Converters,Consumer Discretionary,"197,260,000",0.009,,,
CCZ,Castillo Copper Limited,Materials,"28,424,600",0.001,,,
CD1,Cordish Dixon Pef I Ordinary Units FP,,"66,323,300",0.003,,,
CD2,Cordish Dixon Pef Ii Ordinary Units FP,,"112,036,000",0.005,,,
CD3,Cordish Dixon Pefiii Ordinary Units FP,,"104,441,000",0.005,,,
CDA,Codan Limited,Information Technology,"555,953,000",0.026,,,
CDD,Cardno Limited,Industrials,"545,923,000",0.025,,,
CDG,Cleveland Min Limited,Materials,"27,878,500",0.001,,,
CDH,Chongherr Investment,Materials,"1,184,480",0,,,
CDM,Cadence Capital,,"410,165,000",0.019,,,
CDP,Carindale Property Units FP,Real Estate,"567,000,000",0.026,,,
CDT,Castle Minerals,Materials,"2,237,960",0,,,
CDU,Cudeco Limited,Materials,"92,655,400",0.004,,,
CDV,Cardinal Reso Limited,Materials,"158,928,000",0.007,,,
CDX,Cardiex Limited,Health Care,"22,378,400",0.001,,,
CDY,Cellmid Limited,Health Care,"23,960,200",0.001,,,
CE1,Calima Energy,Energy,"72,290,500",0.003,,,
CEL,Challenger Energy,Energy,"4,673,600",0,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"913,719,000",0.042,,,
CETF,Vaneck China Ashare ETF Cdis 1:1,,"13,174,700",0.001,,,
CFE,Cape Lambert Res Limited,Materials,"24,281,600",0.001,,,
CFO,Cfoam Limited,Industrials,"15,101,000",0.001,,,
CG1,Carbonxt Group,Materials,"36,317,600",0.002,,,
CGA,Contango Asset,Financials,"29,335,900",0.001,,,
CGC,Costa Group Holdings,Consumer Staples,"2,311,420,000",0.107,,,
CGF,Challenger Limited,Financials,"6,615,570,000",0.305,,,
CGL,The Citadel Group,Information Technology,"372,224,000",0.017,,,
CGM,Cougar Metals NL,Materials,"3,731,210",0,,,
CGN,Crater Gold Min Limited,Materials,"6,427,690",0,,,
CGO,CPT Global Limited,Information Technology,"7,277,110",0,,,
CGR,CML Group Limited,Industrials,"109,568,000",0.005,,,
CGS,Cogstate Limited,Health Care,"74,951,800",0.003,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"3,316,330,000",0.153,,,
CHK,Cohiba Min Limited,Materials,"3,905,630",0,,,
CHN,Chalice Gold Mines,Materials,"40,853,100",0.002,,,
CHP,Chapmans Limited,Financials,"2,481,340",0,,,
CHR,Chalmers Limited,Industrials,"26,649,000",0.001,,,
CHZ,Chesser Resources,Materials,"11,126,300",0.001,,,
CI1,Credit Intelligence,Industrials,"16,408,500",0.001,,,
CIA,Champion Iron Limited,Materials,"549,047,000",0.025,,,
CIE,Contango Inc Gen Limited,,"98,101,300",0.005,,,
CII,Ci Resources Limited,Materials,"168,748,000",0.008,,,
CIM,Cimic Group Limited,Industrials,"15,979,200,000",0.737,,,
CIN,Carlton Investments,Financials,"926,349,000",0.043,,,
CIO,Connected Io Limited,Information Technology,"3,551,660",0,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"682,982,000",0.032,,,
CIW,Clime Investment,Financials,"28,139,900",0.001,,,
CIZ,Corizon Limited,,"6,300,000",0,,,
CKA,Cokal Limited,Materials,"27,288,900",0.001,,,
CKF,Collins Foods Limited,Consumer Discretionary,"659,456,000",0.03,,,
CL1,Class Limited,Information Technology,"247,090,000",0.011,,,
CL8,Collaborate Corp,Information Technology,"12,382,400",0.001,,,
CLA,Celsius Resource Limited,Materials,"71,666,900",0.003,,,
CLF,Concentrated Leaders,Financials,"76,628,000",0.004,,,
CLH,Collection House,Industrials,"211,900,000",0.01,,,
CLI,Croplogic,Industrials,"2,313,940",0,,,
CLL,Collerina Cobalt,Materials,"61,501,000",0.003,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"383,626,000",0.018,,,
CLT,Cellnet Group,Information Technology,"20,276,100",0.001,,,
CLV,Clover Corporation,Health Care,"262,639,000",0.012,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"994,245,000",0.046,,,
CLX,Cti Logistics,Industrials,"80,995,700",0.004,,,
CLY,Clancy Exploration,Materials,"10,123,200",0,,,
CLZ,Classic Min Limited,Materials,"9,675,210",0,,,
CM1,Coolgardie Minerals,Materials,"14,957,700",0.001,,,
CM8,Crowd Mobile Limited,Consumer Discretionary,"11,103,700",0.001,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"604,553,000",0.028,,,
CMC,China Magnesium Corp,Materials,"8,187,320",0,,,
CMD,Cassius Mining Limited,Materials,"7,837,390",0,,,
CMI,CMI Limited,,"46,737,400",0.002,,,
CMM,Capricorn Metals,Materials,"47,867,900",0.002,,,
CMP,Compumedics Limited,Health Care,"90,353,100",0.004,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"2,197,700,000",0.101,,,
CMY,Capital Mining,Materials,"5,068,950",0,,,
CND,Clarius Group Limited,Industrials,"4,031,200",0,,,
CNI,Centuria Capital Stapled Securities,Financials,"422,139,000",0.019,,,
CNJ,Conico Limited,Materials,"8,087,340",0,,,
CNL,Celamin Holdings Limited,Materials,"1,974,150",0,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"1,830,270,000",0.084,,,
CNW,Cirrus Net Hold Limited,Information Technology,"15,526,000",0.001,,,
CNX,Carbon Energy,Energy,"5,908,950",0,,,
COB,Cobalt Blue Limited,Materials,"44,484,900",0.002,,,
COE,Cooper Energy Limited,Energy,"712,480,000",0.033,,,
COG,Consolidated Ops GP,,"155,516,000",0.007,,,
COH,Cochlear Limited,Health Care,"12,448,300,000",0.574,,,
COI,Comet Ridge Limited,Energy,"250,361,000",0.012,,,
COM,Comops Limited,Information Technology,"12,866,000",0.001,,,
COO,Corum Group Limited,Information Technology,"7,941,200",0,,,
CORE,ETFs GLB CORE Infra ETF Units FP,,"3,223,730",0,,,
COY,Coppermoly Limited,Materials,"12,399,000",0.001,,,
CP1,Cannpal Animal,Health Care,"8,195,570",0,,,
CPH,Creso Pharma Limited,Health Care,"56,903,200",0.003,,,
CPU,Computershare Limited,Information Technology,"10,435,600,000",0.482,,,
CPV,Clearvue Technologie,Industrials,"19,597,700",0.001,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,711,620,000",0.079,,,
CR1,Constellation Res,Materials,"10,150,000",0,,,
CRB,Carbine Resources,Materials,"5,792,660",0,,,
CRD,Credible Labs Chess Depositary Interests 25:1 US Prohibited,Financials,"125,441,000",0.006,,,
CRED,Betaauscorpbondetf ETF Units FP,,"8,099,350",0,,,
CRL,Comet Resources,Materials,"7,210,000",0,,,
CRM,Carbon Minerals Limited,Energy,"2,068,380",0,,,
CRO,Cirralto Limited,Information Technology,"8,600,970",0,,,
CRR,Conven Retail REIT Stapled Securities,Real Estate,"219,398,000",0.01,,,
CSD,Consolidated Tin Min,Materials,"13,610,500",0.001,,,
CSE,Copper Strike Limited,Materials,"17,629,400",0.001,,,
CSK,Crowdspark Limited,Consumer Discretionary,"1,369,790",0,,,
CSL,CSL Limited,Health Care,"102,835,000,000",4.745,,,
CSR,CSR Limited,Materials,"2,173,570,000",0.1,,,
CSS,Clean Seas Limited,Consumer Staples,"103,373,000",0.005,,,
CSV,CSG Limited,Information Technology,"83,826,200",0.004,,,
CT1,CCP Technologies Limited,Information Technology,"5,802,880",0,,,
CTD,Corp Travel Limited,Consumer Discretionary,"3,537,870,000",0.163,,,
CTE,Cryosite Limited,Health Care,"2,999,010",0,,,
CTL,Centennial MNG Limited,Materials,"9,399,910",0,,,
CTM,Centaurus Metals Limited,Materials,"18,439,900",0.001,,,
CTO,Citigold Corp Limited,Materials,"13,406,800",0.001,,,
CTP,Central Petroleum,Energy,"88,389,500",0.004,,,
CTX,Caltex Australia,Energy,"7,879,090,000",0.364,,,
CUE,CUE Energy Resource,Energy,"44,679,700",0.002,,,
CUL,Cullen Resources,Materials,"2,598,560",0,,,
CUP,Countplus Limited,Industrials,"75,958,000",0.004,,,
CUV,Clinuvel Pharmaceut,Health Care,"705,889,000",0.033,,,
CUX,Crossland Metals Limited,Materials,"5,058,230",0,,,
CV1,CV Check Limited,Information Technology,"18,833,400",0.001,,,
CVC,CVC Limited,Financials,"336,004,000",0.016,,,
CVF,Contrarian Valfd Limited,,"89,180,300",0.004,,,
CVL,Civmec Limited Chess Depositary Interests 1:1,Industrials,"340,680,000",0.016,,,
CVN,Carnarvon Petroleum,Energy,"440,259,000",0.02,,,
CVS,Cervantes Corp Limited,Materials,"5,441,520",0,,,
CVT,Covata Limited,Information Technology,"15,479,500",0.001,,,
CVV,Caravel Minerals Limited,Materials,"6,031,060",0,,,
CVW,Clearview Wealth Limited,Financials,"688,310,000",0.032,,,
CWL,Chant West Holdings,Information Technology,"6,444,040",0,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,761,380,000",0.45,,,
CWP,Cedar Woods Prop,Real Estate,"477,099,000",0.022,,,
CWX,Carawine Resources,Materials,"13,387,400",0.001,,,
CWY,Cleanaway Waste Limited,Industrials,"3,921,330,000",0.181,,,
CXL,CALIX Limited,,"85,608,100",0.004,,,
CXM,Centrex Metals,Materials,"34,725,400",0.002,,,
CXO,Core Exploration Limited,Materials,"29,145,200",0.001,,,
CXU,Cauldron Energy Limited,Energy,"9,220,110",0,,,
CXX,Cradle Resources Limited,Materials,"17,942,400",0.001,,,
CXZ,Connexion Media Limited,Information Technology,"3,664,030",0,,,
CY5,CYGNUS Gold Limited,Materials,"4,239,990",0,,,
CYA,Century Australia,Financials,"93,797,400",0.004,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"4,411,070,000",0.204,,,
CYC,Cyclopharm Limited,Health Care,"63,597,700",0.003,,,
CYG,Coventry Group,Industrials,"50,540,100",0.002,,,
CYL,Catalyst Metals,Materials,"98,297,400",0.005,,,
CYP,Cynata Therapeutics,Health Care,"129,139,000",0.006,,,
CYQ,CYCLIQ Group Limited,Consumer Discretionary,"6,102,770",0,,,
CZI,Cassini Resources,Materials,"23,494,500",0.001,,,
CZL,Cons ZINC Limited,Materials,"7,266,170",0,,,
CZN,Corazon Limited,Materials,"8,856,980",0,,,
CZR,Coziron Resources,Materials,"24,997,700",0.001,,,
CZZ,Capilano Honey Limited,Consumer Staples,"198,607,000",0.009,,,
D13,Department 13 Intl,Industrials,"37,066,700",0.002,,,
D2O,Duxton Water Limited,Utilities,"120,865,000",0.006,,,
DAF,Discovery Africa Limited,Materials,"2,369,050",0,,,
DAU,Dampier Gold Limited,Materials,"3,589,200",0,,,
DAV,Davenport Resources,Materials,"4,591,090",0,,,
DBF,Duxton Broadacre,Financials,"66,850,300",0.003,,,
DCC,Digitalx Limited,Information Technology,"61,369,000",0.003,,,
DCG,Decmil Group Limited,Industrials,"143,148,000",0.007,,,
DCL,Domacom Limited,Financials,"7,774,630",0,,,
DCN,Dacian Gold Limited,Materials,"521,837,000",0.024,,,
DDD,3D Resources Limited,Materials,"3,543,780",0,,,
DDR,Dicker Data Limited,Information Technology,"493,006,000",0.023,,,
DDT,Datadot Technology,Consumer Discretionary,"1,621,210",0,,,
DEG,De Grey Mining,Materials,"56,222,900",0.003,,,
DEM,De.Mem Limited,Utilities,"8,025,000",0,,,
DEV,DEVEX Resources Limited,Energy,"6,619,660",0,,,
DFM,Dongfang Modern AG,Consumer Staples,"420,357,000",0.019,,,
DGH,Desane Group Holdings,Real Estate,"45,001,000",0.002,,,
DGO,DGO Gold Limited,Materials,"13,852,800",0.001,,,
DGR,DGR Global Limited,Materials,"51,507,300",0.002,,,
DHG,Domain Holdings Aus,Information Technology,"2,083,980,000",0.096,,,
DHR,Dark Horse Resources,Materials,"21,151,600",0.001,,,
DIV,Ubs IQ Mstar Aus DIV ETF Units FP,,"10,465,200",0,,,
DJRE,SPDR DJ Global REIT ETF Units FP,,"258,572,000",0.012,,,
DJW,Djerriwarrh,Financials,"754,069,000",0.035,,,
DKM,Duketon Mining,Materials,"24,159,200",0.001,,,
DLC,Delecta Limited,Consumer Discretionary,"4,434,470",0,,,
DLX,Duluxgroup Limited,Materials,"3,059,510,000",0.141,,,
DMA,Dynasty Resources,Materials,"30,379,600",0.001,,,
DMC,Digimatic Group Limited Chess Depositary Interests 1:1,Information Technology,"30,940,000",0.001,,,
DME,Dome Gold Mines Limited,Materials,"61,877,300",0.003,,,
DMG,Dragon Mountain Gold,Materials,"3,425,900",0,,,
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund Units FP,,"29,105,500",0.001,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,618,740,000",0.213,,,
DN8,Dreamscape Netwk Limited,Information Technology,"42,773,100",0.002,,,
DNA,Donaco International,Consumer Discretionary,"148,247,000",0.007,,,
DNK,Danakali Limited,Materials,"210,037,000",0.01,,,
DOR,Doriemus Plc Chess Depositary Interests 1:1,Energy,"7,310,920",0,,,
DOW,Downer Edi Limited,Industrials,"4,591,100,000",0.212,,,
DRA,Dragon Mining Limited,Materials,"14,658,700",0.001,,,
DRK,Drake Resources,Materials,"4,074,510",0,,,
DRM,Doray Minerals Limited,Materials,"151,873,000",0.007,,,
DRO,Droneshield Limited,Information Technology,"28,892,600",0.001,,,
DRUG,Beta Global Health ETF Units FP,,"27,516,700",0.001,,,
DRX,Diatreme Resources,Materials,"24,190,600",0.001,,,
DSE,Dropsuite Limited,Information Technology,"29,517,200",0.001,,,
DSX,Decimal Software Limited,Information Technology,"3,789,280",0,,,
DTI,DTI Group Limited,Information Technology,"15,289,300",0.001,,,
DTL,Data#3 Limited,Information Technology,"251,749,000",0.012,,,
DTM,Dart Mining NL,Materials,"5,996,300",0,,,
DTR,Dateline Resources,Materials,"11,527,900",0.001,,,
DTS,Dragontail Systems,Information Technology,"14,561,900",0.001,,,
DTZ,DOTZ Nano Limited,Information Technology,"9,630,660",0,,,
DUB,Dubber Corp Limited,Information Technology,"56,031,800",0.003,,,
DUI,Diversified United,Financials,"919,106,000",0.042,,,
DVL,Dorsavi Limited,Health Care,"15,952,200",0.001,,,
DVN,Devine Limited,Real Estate,"50,793,800",0.002,,,
DW8,Dawine Limited,Consumer Discretionary,"3,136,160",0,,,
DWS,DWS Limited,Information Technology,"189,837,000",0.009,,,
DXB,Dimerix Limited,Health Care,"15,879,900",0.001,,,
DXN,The Data Exchange,Information Technology,"21,365,000",0.001,,,
DXS,Dexus Units FP Stapled,Real Estate,"10,904,400,000",0.503,,,
DYL,Deep Yellow Limited,Energy,"81,816,800",0.004,,,
E25,Element 25 Limited,Materials,"15,440,900",0.001,,,
E2E,Eon NRG Limited,Energy,"2,031,950",0,,,
E2M,E2 Metals,Materials,"4,319,960",0,,,
E88,Ensogo Limited,,"25,433,300",0.001,,,
EAF,Evanspartnersasiafnd Ordinary Units FP,,"156,275,000",0.007,,,
EAI,Ellerston Asian,,"114,346,000",0.005,,,
EAR,Echo Resources,Materials,"65,967,300",0.003,,,
EAS,Easton Investments,Financials,"38,337,200",0.002,,,
EAX,Energy Action Limited,Industrials,"20,763,300",0.001,,,
EBG,Eumundi Group Limited,Consumer Discretionary,"36,723,100",0.002,,,
EBO,Ebos Group Limited,Health Care,"2,921,130,000",0.135,,,
ECG,Ecargo HLDG Chess Depositary Interest 1:1,Industrials,"92,287,500",0.004,,,
ECT,ENV Clean Tech Limited,Industrials,"52,805,700",0.002,,,
ECX,Eclipx Group Limited,Financials,"850,234,000",0.039,,,
ED1,Evans Dixon,Financials,"481,724,000",0.022,,,
EDC,Eildon Capital Limited,Financials,"46,041,000",0.002,,,
EDE,Eden INV Limited,Energy,"73,625,700",0.003,,,
EEG,Empire Energy Limited,Energy,"29,100,500",0.001,,,
EER,East Energy Resource,Energy,"12,803,900",0.001,,,
EEU,Betashares Euro ETF ETF Units FP,,"7,156,350",0,,,
EFE,Eastern Iron,Materials,"3,280,100",0,,,
EFF,E&P Aus Flagship Ordinary Units FP,,"32,843,000",0.002,,,
EGA,Egan Street Res Limited,Materials,"24,321,800",0.001,,,
EGD,E&P GBL Disruption Ordinary Units FP,,"274,748,000",0.013,,,
EGF,Evans & Partners Ordinary Units FP,,"192,869,000",0.009,,,
EGG,Enero Group Limited,Consumer Discretionary,"101,870,000",0.005,,,
EGH,Eureka Group Limited,Real Estate,"62,110,200",0.003,,,
EGI,Ellerston Global INV,,"118,934,000",0.005,,,
EGL,Environmental Group,Industrials,"11,876,200",0.001,,,
EGN,Engenco Limited,Industrials,"179,254,000",0.008,,,
EGO,Empire Oil & Gas,Energy,"12,288,600",0.001,,,
EGS,Eastern Goldfields,Materials,"87,605,200",0.004,,,
EGY,Energy Tech Limited,Industrials,"1,392,980",0,,,
EHE,Estia Health Limited,Health Care,"794,838,000",0.037,,,
EHH,Eagle HLTH Holdings Limited,Consumer Staples,"95,529,000",0.004,,,
EHL,Emeco Holdings,Industrials,"1,160,280,000",0.054,,,
EHX,Ehr Resources,Materials,"5,700,060",0,,,
EIGA,Einvest Income Trading Managed Units FP,,"19,697,900",0.001,,,
EINC,Betalm Equity Income Trading Managed Units FP,,"13,931,000",0.001,,,
ELD,Elders Limited,Consumer Staples,"770,194,000",0.036,,,
ELK,ELK Petroleum,Energy,"119,733,000",0.006,,,
ELO,Elmo Software,Information Technology,"139,994,000",0.006,,,
ELS,Elsight Limited,Information Technology,"31,998,100",0.001,,,
ELT,Elementos Limited,Materials,"6,686,660",0,,,
ELX,ELLEX Medical Lasers,Health Care,"111,291,000",0.005,,,
EM1,Emerge Gaming Limited,Information Technology,"4,390,030",0,,,
EM2,Eagle Mountain,Materials,"21,942,600",0.001,,,
EMB,Embelton Limited,Industrials,"29,670,500",0.001,,,
EME,Energy Metals Limited,Energy,"29,355,700",0.001,,,
EMG,Emergent Resources,Materials,"2,042,920",0,,,
EMH,European Metals HLDG Chess Depositary Interests 1:1,Materials,"45,643,900",0.002,,,
EMKT,Vaneck Emerging MKT ETF Units FP,,"7,688,060",0,,,
EML,EML Payments Limited,Financials,"442,107,000",0.02,,,
EMP,Emperor Energy Limited,Energy,"2,723,580",0,,,
EMR,Emerald Res NL,Materials,"84,450,100",0.004,,,
EMU,EMU NL,Materials,"4,557,110",0,,,
EN1,Engage:BDR Limited,Information Technology,"20,979,700",0.001,,,
ENA,Ensurance Limited,Financials,"14,195,300",0.001,,,
ENB,Eneabba Gas Limited,Utilities,"4,193,060",0,,,
ENE,Enevis Limited,Industrials,"14,283,400",0.001,,,
ENN,Elanor Investors Group Stapled Securities FP,Consumer Discretionary,"179,520,000",0.008,,,
ENR,Encounter Resources,Materials,"13,587,400",0.001,,,
ENT,Enterprise Metals,Materials,"6,522,190",0,,,
ENX,Enegex Limited,Energy,"965,997",0,,,
EOL,Energy One Limited,Information Technology,"21,968,100",0.001,,,
EOR,En Oil Gas Limited,Energy,"3,278,480",0,,,
EOS,Electro Optic SYS,Industrials,"292,156,000",0.013,,,
EPA,Ephraim Res Limited,,"3,080,000",0,,,
EPD,Empired Limited,Information Technology,"88,070,000",0.004,,,
EPM,Eclipse Metals,Energy,"3,446,020",0,,,
EPW,Erm Power Limited,Utilities,"385,686,000",0.018,,,
EQE,EQUUS Mining Limited,Materials,"21,876,600",0.001,,,
EQT,Equity HL,Financials,"484,226,000",0.022,,,
EQX,Equatorial Res Limited,Materials,"41,067,000",0.002,,,
ERA,Energy Resources 'A',Energy,"201,913,000",0.009,,,
ERF,Elanoretl Property Stapled Securities,Real Estate,"164,774,000",0.008,,,
ERL,Empire Resources,Materials,"6,281,620",0,,,
ERM,Emmerson Resources,Materials,"26,765,000",0.001,,,
ESE,Esense-Lab Limited Chess Depositary Interests 1:1,Health Care,"2,031,570",0,,,
ESGI,Vaneck ESG Internatl ETF Units FP,,"8,824,990",0,,,
ESH,Esports Mogul Asia,Information Technology,"30,831,400",0.001,,,
ESK,Etherstack Plc Chess Depositary Interests 1:1,Information Technology,"30,155,000",0.001,,,
ESM,Esperance Minerals,Materials,"2,836,480",0,,,
ESR,Estrella Res Limited,Materials,"8,985,670",0,,,
ESTX,ETFSEUROSTOXX50 ETF Units FP,,"67,236,600",0.003,,,
ESV,Eservglobal Limited,Information Technology,"113,356,000",0.005,,,
ETE,Entek Energy Limited,Energy,"5,180,390",0,,,
ETF,Ubs IQ Mstar Aus ETF Units FP,,"8,773,260",0,,,
ETHI,Betasustainability ETF Units FP,,"229,696,000",0.011,,,
ETPMAG,ETFs Physical Silver,,"55,270,800",0.003,,,
ETPMPD,ETFs Physical Palladium,,"1,265,000",0,,,
ETPMPM,ETFs Physical PM Basket,,"6,097,340",0,,,
ETPMPT,ETFs Physical Platinum,,"1,585,300",0,,,
EUC,European Cobalt Limited,Materials,"41,893,400",0.002,,,
EUR,European Lithium Limited,Materials,"82,093,000",0.004,,,
EUZ,Europa Metals Limited,Materials,"11,149,200",0.001,,,
EVE,EVE Investments Limited,Financials,"15,671,600",0.001,,,
EVM,Enviromission Limited,Utilities,"56,479,300",0.003,,,
EVN,Evolution Mining Limited,Materials,"4,496,190,000",0.207,,,
EVO,Evolve Education Group Foreign Exempt NZX,Consumer Discretionary,"98,891,200",0.005,,,
EVS,Envirosuite Limited,Information Technology,"19,629,400",0.001,,,
EVT,Event Hospitality,Consumer Discretionary,"2,440,520,000",0.113,,,
EVZ,EVZ Limited,Industrials,"27,399,000",0.001,,,
EWC,Energy World Corpor,Utilities,"269,345,000",0.012,,,
EX20,BETAAUSEX20 ETF Units FP,,"39,918,700",0.002,,,
EXG,Excelsior Gold Limited,Materials,"25,813,000",0.001,,,
EXL,Elixinol Global,Consumer Staples,"37,508,100",0.002,,,
EXO,ENNOX Group Limited,Financials,"12,379,600",0.001,,,
EXP,Experience Co Limited,Consumer Discretionary,"215,230,000",0.01,,,
EXR,Elixir Petroleum Limited,Energy,"13,286,800",0.001,,,
EXU,Explaurum Limited,Materials,"36,475,800",0.002,,,
EZL,EUROZ Limited,Financials,"203,652,000",0.009,,,
FAIR,Betaausustainability ETF Units FP,,"173,564,000",0.008,,,
FAR,FAR Limited,Energy,"655,384,000",0.03,,,
FAU,First Au Limited,Materials,"5,784,070",0,,,
FBR,Fastbrick Robotics,Industrials,"164,486,000",0.008,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,983,550,000",0.23,,,
FCC,First Cobalt Corp Chess Depositary Interests 1:1,Materials,"38,700,200",0.002,,,
FCG,Frontier Capital Group,Consumer Discretionary,"19,103,200",0.001,,,
FCT,Firstwave Cloud Tech,Information Technology,"55,059,600",0.003,,,
FDIV,Vaneck Franked DIV ETF Units FP,,"4,000,000",0,,,
FDM,Freedom Oil Gas,Energy,"198,913,000",0.009,,,
FDV,Frontier Digital Limited,Information Technology,"88,351,900",0.004,,,
FDX,Frontier Diamonds,Materials,"3,300,690",0,,,
FE8,Faster Enterprises,Real Estate,"7,429,320",0,,,
FEI,Fe INV Group Limited,Information Technology,"12,126,900",0.001,,,
FEL,Fe Limited,Materials,"6,571,680",0,,,
FET,Folkestone Edu Trust Units FP,Real Estate,"707,710,000",0.033,,,
FFC,Farmaforce Limited,Health Care,"3,622,600",0,,,
FFG,Fatfish Internet Group,Financials,"13,988,700",0.001,,,
FFI,F.F.I. Holdings,Consumer Staples,"42,835,500",0.002,,,
FGF,First Growth Funds,,"22,664,400",0.001,,,
FGG,Future GLB Invest Co,,"411,596,000",0.019,,,
FGO,Flamingo Ai Limited,Information Technology,"27,331,200",0.001,,,
FGR,First Graphene Limited,Materials,"66,634,000",0.003,,,
FGX,Future Gen Limited,,"460,270,000",0.021,,,
FHS,Freehill Mining Limited,Materials,"5,581,470",0,,,
FID,Fiducian Group Limited,Financials,"152,952,000",0.007,,,
FIG,Freedom Insurance,Financials,"50,341,900",0.002,,,
FIN,FIN Resources Limited,Materials,"5,352,140",0,,,
FLC,Fluence Corporation,Industrials,"185,244,000",0.009,,,
FLK,Folkestone Limited,Real Estate,"207,339,000",0.01,,,
FLN,Freelancer Limited,Information Technology,"240,367,000",0.011,,,
FLOT,Vaneck Au Float Rate ETF Units FP,,"95,504,400",0.004,,,
FLT,Flight Centre Travel,Consumer Discretionary,"5,904,810,000",0.272,,,
FMG,Fortescue Metals Group,Materials,"11,957,000,000",0.552,,,
FML,Focus Minerals Limited,Materials,"38,377,200",0.002,,,
FMS,Flinders Mines Limited,Materials,"254,417,000",0.012,,,
FND,Finders Resources,Materials,"181,416,000",0.008,,,
FNP,Freedom Food Limited,Consumer Staples,"1,600,530,000",0.074,,,
FNT,Frontier Resources,Materials,"5,869,220",0,,,
FOD,The Food Revolution,Consumer Staples,"36,461,500",0.002,,,
FOOD,Beta Global Agri ETF Units FP,,"17,410,300",0.001,,,
FOR,Forager Aust SHS FND Ordinary Units FP,,"171,476,000",0.008,,,
FPC,Fat Prophets GBL Limited,,"40,903,800",0.002,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"8,580,660,000",0.396,,,
FPL,Fremont Petroleum,Energy,"4,839,390",0,,,
FPP,Fat Prophets G P F Ordinary Units FP,,"15,393,500",0.001,,,
FRI,Finbar Group Limited,Real Estate,"249,108,000",0.011,,,
FRM,Farm Pride Foods,Consumer Staples,"46,903,100",0.002,,,
FRN,Fraser Range Metals,Materials,"4,500,000",0,,,
FRX,Flexiroam Limited,Telecommunication Services,"10,022,200",0,,,
FSA,FSA Group Limited,Financials,"180,133,000",0.008,,,
FSF,Fonterra Share Fund Ordinary Units FP Foreign Exempt NZX,Consumer Staples,"510,320,000",0.024,,,
FSG,Field Solu Holdings Limited,Telecommunication Services,"11,180,400",0.001,,,
FSI,Flagship Investments,Financials,"43,864,700",0.002,,,
FTC,Fintech Chain Limited Chess Depositary Interests 1:1,Information Technology,"51,410,800",0.002,,,
FTT,Factor Theraptcs Limited,Health Care,"42,551,100",0.002,,,
FTZ,Fertoz Limited,Materials,"29,088,600",0.001,,,
FUEL,Beta Global Energy ETF Units FP,,"32,529,000",0.002,,,
FUN,Funtastic Limited,Consumer Discretionary,"6,260,070",0,,,
FWD,Fleetwood Corp,Consumer Discretionary,"221,280,000",0.01,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,023,540,000",0.093,,,
FXL,Flexigroup Limited,Financials,"834,638,000",0.039,,,
FYA,Fortune Asia Group Limited,Materials,"1,237,500",0,,,
FYI,FYI Resources Limited,Materials,"15,661,800",0.001,,,
FZO,Family ZONE Cyber,Information Technology,"39,578,600",0.002,,,
FZR,Fitzroy River Corp,Energy,"17,690,200",0.001,,,
G1A,Galena Mining,Materials,"41,591,600",0.002,,,
G88,Golden Mile Res Limited,Materials,"8,065,000",0,,,
GAL,Galileo Mining Limited,Materials,"21,283,000",0.001,,,
GAP,Gale Pacific Limited,Consumer Discretionary,"102,304,000",0.005,,,
GAS,State GAS Limited,Energy,"10,743,200",0,,,
GBA,Grandbridge Limited,Financials,"612,667",0,,,
GBE,Globe Metals &Mining,Materials,"6,988,840",0,,,
GBG,Gindalbie Metals Limited,Materials,"25,493,800",0.001,,,
GBI,Genera Biosystems,Health Care,"17,194,600",0.001,,,
