ASX Listed Companies (1 April 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CAN,Cann Group Limited,Health Care,"246,064,000",0.012,,,
CAP,Carpentaria Resource,Materials,"11,119,100",0.001,,,
CAQ,CAQ Holdings Limited,Real Estate,"27,275,900",0.001,,,
CAR,Carsales.com Limited,Information Technology,"3,084,690,000",0.147,,,
CAS,Crusader Resources,Materials,"12,297,400",0.001,,,
CAT,Catapult Group Int Limited,Information Technology,"179,441,000",0.009,,,
CAV,Carnavale Resources,Materials,"3,340,000",0,,,
CAY,Canyon Resources Limited,Materials,"75,289,800",0.004,,,
CAZ,Cazaly Resources,Materials,"6,751,750",0,,,
CBA,Commonwealth Bank,Financials,"125,050,000,000",5.978,,,
CBC,CBG Capital Limited,,"25,391,100",0.001,,,
CBL,CBL Corporation Limited Foreign Exempt NZX,Financials,"664,894,000",0.032,,,
CBY,Canterbury Resources,Materials,"14,636,800",0.001,,,
CCA,Change Financial Limited,Information Technology,"4,645,650",0,,,
CCE,Carnegie CLN Energy,Utilities,"8,644,360",0,,,
CCG,Commschoice,Information Technology,"9,342,920",0,,,
CCJ,County International,Energy,"1,695,150",0,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,262,600,000",0.299,,,
CCP,Credit Corp Group,Financials,"1,066,670,000",0.051,,,
CCV,Cash Converters,Consumer Discretionary,"107,877,000",0.005,,,
CCX,City Chic Collective,Consumer Discretionary,"293,160,000",0.014,,,
CCZ,Castillo Copper Limited,Materials,"10,265,500",0,,,
CD1,Cordish Dixon Pef I Ordinary Units FP,,"69,054,300",0.003,,,
CD2,Cordish Dixon Pef Ii Ordinary Units FP,,"124,729,000",0.006,,,
CD3,Cordish Dixon Pefiii Ordinary Units FP,,"115,966,000",0.006,,,
CDA,Codan Limited,Information Technology,"562,536,000",0.027,,,
CDD,Cardno Limited,Industrials,"483,068,000",0.023,,,
CDG,Cleveland Min Limited,Materials,"27,878,500",0.001,,,
CDH,Chongherr Investment,Materials,"651,037",0,,,
CDM,Cadence Capital,,"291,463,000",0.014,,,
CDP,Carindale Property Units FP,Real Estate,"495,600,000",0.024,,,
CDT,Castle Minerals,Materials,"1,566,570",0,,,
CDU,Cudeco Limited,Materials,"92,655,400",0.004,,,
CDV,Cardinal Reso Limited,Materials,"130,058,000",0.006,,,
CDX,Cardiex Limited,Health Care,"26,426,600",0.001,,,
CDY,Cellmid Limited,Health Care,"18,503,900",0.001,,,
CE1,Calima Energy,Energy,"65,473,000",0.003,,,
CEL,Challenger Energy,Energy,"4,673,600",0,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"1,193,110,000",0.057,,,
CETF,Vaneck China Ashare ETF Cdis 1:1,,"24,028,900",0.001,,,
CFE,Cape Lambert Res Limited,Materials,"16,214,400",0.001,,,
CFO,Cfoam Limited,Industrials,"28,760,300",0.001,,,
CG1,Carbonxt Group,Materials,"28,960,700",0.001,,,
CGA,Contango Asset,Financials,"26,500,500",0.001,,,
CGB,Cann Global Limited,Materials,"59,660,100",0.003,,,
CGC,Costa Group Holdings,Consumer Staples,"1,647,650,000",0.079,,,
CGF,Challenger Limited,Financials,"5,064,020,000",0.242,,,
CGL,The Citadel Group,Information Technology,"364,026,000",0.017,,,
CGM,Cougar Metals NL,Materials,"1,065,470",0,,,
CGN,Crater Gold Min Limited,Materials,"14,730,000",0.001,,,
CGO,CPT Global Limited,Information Technology,"4,311,220",0,,,
CGR,CML Group Limited,Industrials,"98,610,500",0.005,,,
CGS,Cogstate Limited,Health Care,"27,415,100",0.001,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"4,783,530,000",0.229,,,
CHK,Cohiba Min Limited,Materials,"7,310,760",0,,,
CHN,Chalice Gold Mines,Materials,"38,652,400",0.002,,,
CHP,Chapmans Limited,Financials,"1,625,400",0,,,
CHR,Chalmers Limited,Industrials,"31,369,700",0.001,,,
CHZ,Chesser Resources,Materials,"11,669,100",0.001,,,
CI1,Credit Intelligence,Industrials,"13,947,300",0.001,,,
CIA,Champion Iron Limited,Materials,"929,815,000",0.044,,,
CIE,Contango Inc Gen Limited,,"80,249,900",0.004,,,
CII,Ci Resources Limited,Materials,"174,527,000",0.008,,,
CIM,Cimic Group Limited,Industrials,"15,648,500,000",0.748,,,
CIN,Carlton Investments,Financials,"799,535,000",0.038,,,
CINPA,Carlton Investments 7% Cumulative Preference,Financials,"170,105",0,,,
CIO,Connected Io Limited,Information Technology,"5,439,260",0,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"802,938,000",0.038,,,
CIW,Clime Investment,Financials,"26,474,300",0.001,,,
CIZ,Corizon Limited,,"3,150,000",0,,,
CKA,Cokal Limited,Materials,"50,331,600",0.002,,,
CKF,Collins Foods Limited,Consumer Discretionary,"845,875,000",0.04,,,
CL1,Class Limited,Information Technology,"196,496,000",0.009,,,
CL8,Collaborate Corp,Consumer Discretionary,"9,393,060",0,,,
CLA,Celsius Resource Limited,Materials,"12,115,500",0.001,,,
CLB,Candy Club,Consumer Staples,"14,758,800",0.001,,,
CLF,Concentrated Leaders,Financials,"76,628,000",0.004,,,
CLH,Collection House,Financials,"178,240,000",0.009,,,
CLI,Croplogic,Industrials,"6,544,930",0,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"231,361,000",0.011,,,
CLT,Cellnet Group,Information Technology,"13,145,000",0.001,,,
CLV,Clover Corporation,Health Care,"341,926,000",0.016,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"1,286,100,000",0.061,,,
CLX,Cti Logistics,Industrials,"64,346,700",0.003,,,
CLY,Clancy Exploration,Materials,"3,504,390",0,,,
CLZ,Classic Min Limited,Materials,"3,005,720",0,,,
CM1,Coolgardie Minerals,Materials,"4,405,390",0,,,
CM8,Crowd Media Limited,Consumer Discretionary,"3,267,070",0,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"890,729,000",0.043,,,
CMC,China Magnesium Corp,Materials,"18,497,500",0.001,,,
CMD,Cassius Mining Limited,Materials,"4,963,680",0,,,
CML,Chase Mining Limited,Materials,"3,518,350",0,,,
CMM,Capricorn Metals,Materials,"56,192,000",0.003,,,
CMP,Compumedics Limited,Health Care,"82,380,800",0.004,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"2,443,490,000",0.117,,,
CNEW,Vaneck China New ETF Units FP,,"22,882,000",0.001,,,
CNI,Centuria Capital FP Ordinary/Units Stapled Securities,Financials,"536,980,000",0.026,,,
CNJ,Conico Limited,Materials,"5,628,130",0,,,
CNL,Celamin Holdings Limited,Materials,"9,119,900",0,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,442,020,000",0.117,,,
CNW,Cirrus Net Hold Limited,Information Technology,"38,868,900",0.002,,,
CNX,Carbon Energy,Energy,"4,805,080",0,,,
COB,Cobalt Blue Limited,Materials,"18,066,100",0.001,,,
COE,Cooper Energy Limited,Energy,"810,775,000",0.039,,,
COG,Consolidated Ops GP,Financials,"134,130,000",0.006,,,
COH,Cochlear Limited,Health Care,"10,001,000,000",0.478,,,
COI,Comet Ridge Limited,Energy,"232,920,000",0.011,,,
COL,Coles Group,Consumer Staples,"15,807,100,000",0.756,,,
COO,Corum Group Limited,Information Technology,"6,916,520",0,,,
CORE,ETFs GLB CORE Infra ETF Units FP,,"6,446,610",0,,,
COY,Coppermoly Limited,Materials,"10,338,300",0,,,
CP1,Cannpal Animal,Health Care,"5,176,150",0,,,
CPH,Creso Pharma Limited,Health Care,"48,148,000",0.002,,,
CPU,Computershare Limited,Information Technology,"9,273,690,000",0.443,,,
CPV,Clearvue Technologie,Industrials,"15,556,400",0.001,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"899,798,000",0.043,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,880,340,000",0.09,,,
CR1,Constellation Res,Materials,"8,400,020",0,,,
CRB,Carbine Resources,Materials,"5,193,420",0,,,
CRD,Credible Labs Chess Depositary Interests 25:1,Financials,"144,341,000",0.007,,,
CRED,Betaauscorpbondetf ETF Units FP,,"122,372,000",0.006,,,
CRL,Comet Resources,Materials,"6,958,500",0,,,
CRM,Carbon Minerals Limited,Energy,"2,256,420",0,,,
CRN,Coronado Global Res Cdi 10:1 US Prohibited Excluding QIB,Materials,"2,783,570,000",0.133,,,
CRO,Cirralto Limited,Information Technology,"4,732,960",0,,,
CRS,Caprice Resources,Materials,"3,936,000",0,,,
CSD,Consolidated Tin Min,Materials,"13,610,500",0.001,,,
CSE,Copper Strike Limited,Materials,"8,547,580",0,,,
CSK,Crowdspark Limited,Consumer Discretionary,"137,325",0,,,
CSL,CSL Limited,Health Care,"88,326,300,000",4.223,,,
CSR,CSR Limited,Materials,"1,674,300,000",0.08,,,
CSS,Clean Seas Limited,Consumer Staples,"75,983,200",0.004,,,
CSV,CSG Limited,Information Technology,"95,821,300",0.005,,,
CT1,CCP Technologies Limited,Information Technology,"3,569,340",0,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,762,200,000",0.132,,,
CTE,Cryosite Limited,Health Care,"1,640,080",0,,,
CTL,Centennial MNG Limited,Materials,"9,399,910",0,,,
CTM,Centaurus Metals Limited,Materials,"13,829,900",0.001,,,
CTO,Citigold Corp Limited,Materials,"10,798,200",0.001,,,
CTP,Central Petroleum,Energy,"99,544,200",0.005,,,
CTX,Caltex Australia,Energy,"6,835,840,000",0.327,,,
CUE,CUE Energy Resource,Energy,"44,679,700",0.002,,,
CUL,Cullen Resources,Materials,"2,033,580",0,,,
CUP,Countplus Limited,Industrials,"56,540,200",0.003,,,
CURE,ETFs S&P Biotech ETF Units FP,,"1,095,200",0,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,199,050,000",0.057,,,
CUX,Crossland Metals Limited,Materials,"5,058,230",0,,,
CV1,CV Check Limited,Information Technology,"23,476,100",0.001,,,
CVC,CVC Limited,Financials,"316,287,000",0.015,,,
CVF,Contrarian Valfd Limited,,"68,653,500",0.003,,,
CVL,Civmec Limited Chess Depositary Interests 1:1,Industrials,"220,440,000",0.011,,,
CVN,Carnarvon Petroleum,Energy,"557,231,000",0.027,,,
CVS,Cervantes Corp Limited,Materials,"2,492,540",0,,,
CVT,Covata Limited,Information Technology,"10,225,300",0,,,
CVV,Caravel Minerals Limited,Materials,"8,149,660",0,,,
CVW,Clearview Wealth Limited,Financials,"555,201,000",0.027,,,
CWL,Chant West Holdings,Information Technology,"7,187,580",0,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"7,794,090,000",0.373,,,
CWP,Cedar Woods Prop,Real Estate,"424,624,000",0.02,,,
CWX,Carawine Resources,Materials,"8,300,200",0,,,
CWY,Cleanaway Waste Limited,Industrials,"4,533,700,000",0.217,,,
CXL,CALIX Limited,Materials,"77,356,800",0.004,,,
CXM,Centrex Metals,Materials,"34,725,400",0.002,,,
CXO,Core Lithium,Materials,"37,501,200",0.002,,,
CXU,Cauldron Energy Limited,Energy,"8,890,820",0,,,
CXX,Cradle Resources Limited,Materials,"17,017,600",0.001,,,
CXZ,Connexion Telematics,Information Technology,"8,421,650",0,,,
CY5,CYGNUS Gold Limited,Materials,"2,165,100",0,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"3,318,780,000",0.159,,,
CYC,Cyclopharm Limited,Health Care,"75,225,300",0.004,,,
CYG,Coventry Group,Industrials,"74,450,700",0.004,,,
CYL,Catalyst Metals,Materials,"182,242,000",0.009,,,
CYP,Cynata Therapeutics,Health Care,"126,275,000",0.006,,,
CYQ,CYCLIQ Group Limited,Consumer Discretionary,"3,814,050",0,,,
CZI,Cassini Resources,Materials,"33,514,200",0.002,,,
CZL,Cons ZINC Limited,Materials,"16,476,400",0.001,,,
CZN,Corazon Limited,Materials,"5,061,130",0,,,
CZR,Coziron Resources,Materials,"16,070,000",0.001,,,
D13,Department 13 Intl,Industrials,"22,257,500",0.001,,,
D2O,Duxton Water Limited,,"179,150,000",0.009,,,
DAF,Discovery Africa Limited,Materials,"2,004,580",0,,,
DAU,Dampier Gold Limited,Materials,"4,039,720",0,,,
DAV,Davenport Resources,Materials,"8,588,240",0,,,
DBF,Duxton Broadacre,Consumer Staples,"59,743,000",0.003,,,
DCC,Digitalx Limited,Information Technology,"22,985,500",0.001,,,
DCG,Decmil Group Limited,Industrials,"202,564,000",0.01,,,
DCL,Domacom Limited,Financials,"18,081,400",0.001,,,
DCN,Dacian Gold Limited,Materials,"548,484,000",0.026,,,
DDD,3D Resources Limited,Materials,"3,321,660",0,,,
DDR,Dicker Data Limited,Information Technology,"659,356,000",0.032,,,
DDT,Datadot Technology,Consumer Discretionary,"4,863,640",0,,,
DEG,De Grey Mining,Materials,"41,892,400",0.002,,,
DEM,De.Mem Limited,Utilities,"8,809,480",0,,,
DEV,DEVEX Resources Limited,Energy,"4,321,190",0,,,
DFM,Dongfang Modern AG,Consumer Staples,"382,525,000",0.018,,,
DGH,Desane Group Holdings,Real Estate,"53,183,000",0.003,,,
DGO,DGO Gold Limited,Materials,"20,403,300",0.001,,,
DGR,DGR Global Limited,Materials,"82,779,600",0.004,,,
DHG,Domain Holdings Aus,Information Technology,"1,486,850,000",0.071,,,
DHR,Dark Horse Resources,Materials,"9,880,430",0,,,
DIV,Ubs IQ Mstar Aus DIV ETF Units FP,,"9,025,240",0,,,
DJRE,SPDR DJ Global REIT ETF Units FP,,"295,617,000",0.014,,,
DJW,Djerriwarrh,Financials,"719,311,000",0.034,,,
DKM,Duketon Mining,Materials,"11,801,600",0.001,,,
DLC,Delecta Limited,Consumer Discretionary,"4,871,970",0,,,
DLX,Duluxgroup Limited,Materials,"2,880,450,000",0.138,,,
DMA,Dynasty Resources,Materials,"30,379,600",0.001,,,
DME,Dome Gold Mines Limited,Materials,"62,793,500",0.003,,,
DMG,Dragon Mountain Gold,Materials,"4,480,020",0,,,
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund Units FP,,"27,373,700",0.001,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,718,230,000",0.178,,,
DN8,Dreamscape Netwk Limited,Information Technology,"36,162,700",0.002,,,
DNA,Donaco International,Consumer Discretionary,"54,357,100",0.003,,,
DNK,Danakali Limited,Materials,"206,249,000",0.01,,,
DOR,Doriemus Plc Chess Depositary Interests 1:1,Energy,"4,058,820",0,,,
DOW,Downer Edi Limited,Industrials,"4,567,320,000",0.218,,,
DRE,Drednought Resources,Materials,"1,311,630",0,,,
DRM,Doray Minerals Limited,Materials,"248,970,000",0.012,,,
DRO,Droneshield Limited,Information Technology,"21,271,700",0.001,,,
DRUG,Beta Global Health ETF Units FP,,"30,636,000",0.001,,,
DRX,Diatreme Resources,Materials,"17,294,000",0.001,,,
DSE,Dropsuite Limited,Information Technology,"21,228,300",0.001,,,
DTI,DTI Group Limited,Information Technology,"11,843,800",0.001,,,
DTL,Data#3 Limited,Information Technology,"272,536,000",0.013,,,
DTM,Dart Mining NL,Materials,"5,568,260",0,,,
DTR,Dateline Resources,Materials,"15,238,100",0.001,,,
DTS,Dragontail Systems,Information Technology,"48,360,000",0.002,,,
DTZ,DOTZ Nano Limited,Information Technology,"16,009,100",0.001,,,
DUB,Dubber Corp Limited,Information Technology,"146,677,000",0.007,,,
DUI,Diversified United,Financials,"860,742,000",0.041,,,
DVL,Dorsavi Limited,Health Care,"8,364,690",0,,,
DVN,Devine Limited,Real Estate,"22,222,300",0.001,,,
DW8,Digital Wine Venture,Consumer Discretionary,"2,780,750",0,,,
DWS,DWS Limited,Information Technology,"137,764,000",0.007,,,
DXB,Dimerix Limited,Health Care,"13,656,800",0.001,,,
DXN,The Data Exchange,Information Technology,"11,380,500",0.001,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"12,959,100,000",0.62,,,
DYL,Deep Yellow Limited,Energy,"79,511,000",0.004,,,
E25,Element 25 Limited,Materials,"15,953,200",0.001,,,
E2E,Eon NRG Limited,Energy,"4,619,330",0,,,
E2M,E2 Metals,Materials,"13,799,900",0.001,,,
E3S,E3SIXTY,Materials,"283,649",0,,,
E88,Ensogo Limited,,"25,433,300",0.001,,,
EAF,Evanspartnersasiafnd Ordinary Units FP,,"157,451,000",0.008,,,
EAI,Ellerston Asian,,"140,658,000",0.007,,,
EAR,Echo Resources,Materials,"104,679,000",0.005,,,
EAS,Easton Investments,Financials,"34,480,600",0.002,,,
EAX,Energy Action Limited,Industrials,"8,305,320",0,,,
EBG,Eumundi Group Limited,Consumer Discretionary,"38,740,400",0.002,,,
EBO,Ebos Group Limited,Health Care,"3,198,750,000",0.153,,,
ECG,Ecargo HLDG Chess Depositary Interest 1:1,Industrials,"67,677,500",0.003,,,
ECL,Excelsior Capital,Industrials,"39,142,500",0.002,,,
ECT,ENV Clean Tech Limited,Industrials,"62,406,700",0.003,,,
ECX,Eclipx Group Limited,Financials,"204,567,000",0.01,,,
ED1,Evans Dixon,Financials,"374,622,000",0.018,,,
EDC,Eildon Capital Limited,Financials,"46,544,300",0.002,,,
EDE,Eden INV Limited,Energy,"76,396,800",0.004,,,
EEG,Empire Energy Limited,Energy,"50,887,900",0.002,,,
EER,East Energy Resource,Energy,"9,602,960",0,,,
EEU,Betashares Euro ETF ETF Units FP,,"5,974,800",0,,,
EFE,Eastern Iron,Materials,"2,059,500",0,,,
EFF,E&P Aus Flagship Ordinary Units FP,,"30,993,200",0.001,,,
EGA,Egan Street Res Limited,Materials,"33,265,700",0.002,,,
EGD,E&P GBL Disruption Ordinary Units FP,,"255,663,000",0.012,,,
EGF,Evans & Partners Ordinary Units FP,,"188,547,000",0.009,,,
EGG,Enero Group Limited,Consumer Discretionary,"116,423,000",0.006,,,
EGH,Eureka Group Limited,Real Estate,"60,960,000",0.003,,,
EGI,Ellerston Global INV,,"102,285,000",0.005,,,
EGL,Environmental Group,Industrials,"11,746,700",0.001,,,
EGN,Engenco Limited,Industrials,"150,423,000",0.007,,,
EGO,Empire Oil & Gas,Energy,"614,241",0,,,
EGS,Eastern Goldfields,Materials,"87,605,200",0.004,,,
EGY,Energy Tech Limited,Industrials,"21,830,600",0.001,,,
EHE,Estia Health Limited,Health Care,"701,021,000",0.034,,,
EHH,Eagle HLTH Holdings Limited,Consumer Staples,"90,752,500",0.004,,,
EHL,Emeco Holdings,Industrials,"623,800,000",0.03,,,
EHX,Ehr Resources,Materials,"3,546,700",0,,,
EIGA,Einvest Income Trading Managed Units FP,,"22,823,500",0.001,,,
EINC,Betalm Equity Income Trading Managed Units FP,,"20,014,400",0.001,,,
ELD,Elders Limited,Consumer Staples,"708,596,000",0.034,,,
ELK,ELK Petroleum,Energy,"22,771,600",0.001,,,
ELO,Elmo Software,Information Technology,"132,536,000",0.006,,,
ELS,Elsight Limited,Information Technology,"22,280,200",0.001,,,
ELT,Elementos Limited,Materials,"7,686,660",0,,,
ELX,ELLEX Medical Lasers,Health Care,"84,724,700",0.004,,,
EM1,Emerge Gaming Limited,Information Technology,"11,972,800",0.001,,,
EM2,Eagle Mountain,Materials,"10,504,500",0.001,,,
EMB,Embelton Limited,Industrials,"26,002,200",0.001,,,
EME,Energy Metals Limited,Energy,"25,162,000",0.001,,,
EMH,European Metals HLDG Chess Depositary Interests 1:1,Materials,"43,992,700",0.002,,,
EMKT,Vaneck Emerging MKT ETF Units FP,,"15,056,100",0.001,,,
EML,EML Payments Limited,Information Technology,"439,195,000",0.021,,,
EMN,Euromanganese Chess Depositary Interests 1:1,Materials,"20,427,900",0.001,,,
EMP,Emperor Energy Limited,Energy,"2,903,580",0,,,
EMR,Emerald Res NL,Materials,"127,775,000",0.006,,,
EMU,EMU NL,Materials,"9,187,830",0,,,
EMV,Emvision Medical,Health Care,"15,013,500",0.001,,,
EN1,Engage:BDR Limited,Information Technology,"15,921,700",0.001,,,
ENA,Ensurance Limited,Financials,"9,482,600",0,,,
ENB,Eneabba Gas Limited,Utilities,"2,620,660",0,,,
ENE,Enevis Limited,Industrials,"15,986,700",0.001,,,
ENN,Elanor Investors Group FP Ordinary/Units Stapled Securities,Consumer Discretionary,"165,078,000",0.008,,,
ENR,Encounter Resources,Materials,"21,777,100",0.001,,,
ENT,Enterprise Metals,Materials,"3,880,630",0,,,
ENX,Enegex Limited,Energy,"1,046,500",0,,,
EOL,Energy One Limited,Information Technology,"33,028,500",0.002,,,
EOR,En Oil Gas Limited,Energy,"3,278,480",0,,,
EOS,Electro Optic SYS,Industrials,"270,052,000",0.013,,,
EPA,Ephraim Res Limited,,"3,080,000",0,,,
EPD,Empired Limited,Information Technology,"62,449,600",0.003,,,
EPM,Eclipse Metals,Energy,"2,297,350",0,,,
EPW,Erm Power Limited,Utilities,"481,758,000",0.023,,,
EQE,EQUUS Mining Limited,Materials,"8,972,770",0,,,
EQT,Equity HL,Financials,"533,116,000",0.025,,,
EQX,Equatorial Res Limited,Materials,"34,844,700",0.002,,,
ERA,Energy Resources 'A',Energy,"139,786,000",0.007,,,
ERF,Elanoretl Property FP Units Stapled Securities,Real Estate,"157,694,000",0.008,,,
ERG,Eneco Refresh Limited,Consumer Staples,"19,065,100",0.001,,,
ERL,Empire Resources,Materials,"5,596,330",0,,,
ERM,Emmerson Resources,Materials,"33,215,400",0.002,,,
ERX,Exore Resources Limited,Materials,"37,708,900",0.002,,,
ESE,Esense-Lab Limited Chess Depositary Interests 1:1,Health Care,"4,362,570",0,,,
ESGI,Vaneck ESG Internatl ETF Units FP,,"21,060,900",0.001,,,
ESH,Esports Mogul Asia,Information Technology,"16,674,500",0.001,,,
ESK,Etherstack Plc Chess Depositary Interests 1:1,Information Technology,"27,921,300",0.001,,,
ESR,Estrella Res Limited,Materials,"6,739,250",0,,,
ESTX,ETFSEUROSTOXX50 ETF Units FP,,"61,104,800",0.003,,,
ESV,Eservglobal Limited,Information Technology,"127,139,000",0.006,,,
ETE,Entek Energy Limited,Energy,"3,352,020",0,,,
ETF,Ubs IQ Mstar Aus ETF Units FP,,"7,514,520",0,,,
ETHI,Betasustainability ETF Units FP,,"286,355,000",0.014,,,
ETPMAG,ETFs Physical Silver,,"60,977,700",0.003,,,
ETPMPD,ETFs Physical Palladium,,"2,002,380",0,,,
ETPMPM,ETFs Physical PM Basket,,"7,426,630",0,,,
ETPMPT,ETFs Physical Platinum,,"1,736,720",0,,,
EUC,European Cobalt Limited,Materials,"14,472,200",0.001,,,
EUR,European Lithium Limited,Materials,"69,839,300",0.003,,,
EVE,EVE Investments Limited,Financials,"14,258,700",0.001,,,
EVM,Enviromission Limited,Utilities,"56,534,300",0.003,,,
EVN,Evolution Mining Limited,Materials,"6,211,280,000",0.297,,,
EVO,Evolve Education Group Foreign Exempt NZX,Consumer Discretionary,"28,768,300",0.001,,,
EVS,Envirosuite Limited,Information Technology,"59,171,600",0.003,,,
EVT,Event Hospitality,Consumer Discretionary,"2,192,680,000",0.105,,,
EVZ,EVZ Limited,Industrials,"23,068,000",0.001,,,
EWC,Energy World Corpor,Utilities,"166,994,000",0.008,,,
EX1,Exopharm Limited,Health Care,"16,750,000",0.001,,,
EX20,BETAAUSEX20 ETF Units FP,,"111,354,000",0.005,,,
EXL,Elixinol Global,Consumer Staples,"211,925,000",0.01,,,
EXO,ENNOX Group Limited,Financials,"5,305,520",0,,,
EXP,Experience Co Limited,Consumer Discretionary,"163,964,000",0.008,,,
EXR,Elixir Petroleum Limited,Energy,"12,312,400",0.001,,,
EZL,EUROZ Limited,Financials,"185,138,000",0.009,,,
FAIR,Betaausustainability ETF Units FP,,"222,816,000",0.011,,,
FAM,Family Insights,Information Technology,"2,077,890",0,,,
FAR,FAR Limited,Energy,"316,769,000",0.015,,,
FAU,First Au Limited,Materials,"4,363,350",0,,,
FBR,FBR Limited,Industrials,"108,080,000",0.005,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,002,200,000",0.191,,,
FCC,First Cobalt Corp Chess Depositary Interests 1:1,Materials,"14,525,000",0.001,,,
FCG,Frontier Capital Group,Consumer Discretionary,"19,103,200",0.001,,,
FCT,Firstwave Cloud Tech,Information Technology,"82,268,700",0.004,,,
FDIV,Vaneck Franked DIV ETF Units FP,,"6,986,910",0,,,
FDM,Freedom Oil Gas,Energy,"86,161,800",0.004,,,
FDV,Frontier Digital Limited,Information Technology,"127,446,000",0.006,,,
FDX,Frontier Diamonds,Materials,"2,386,660",0,,,
FE8,Faster Enterprises,Real Estate,"1,330,620",0,,,
FEI,Fe INV Group Limited,Financials,"15,926,400",0.001,,,
FEL,Fe Limited,Materials,"5,773,170",0,,,
FEMX,Fidelity Gem Trading Managed Units FP,,"17,049,000",0.001,,,
FEX,FENIX Resources Limited,Materials,"10,373,900",0,,,
FFC,Farmaforce Limited,Health Care,"3,441,470",0,,,
FFG,Fatfish Blockchain,Financials,"8,464,020",0,,,
FFI,F.F.I. Holdings,Consumer Staples,"43,591,200",0.002,,,
FGF,First Growth Funds,,"10,576,700",0.001,,,
FGG,Future GLB Invest Co,,"536,754,000",0.026,,,
FGO,Flamingo Ai Limited,Information Technology,"7,840,890",0,,,
FGR,First Graphene Limited,Materials,"72,393,800",0.003,,,
FGX,Future Gen Limited,,"479,582,000",0.023,,,
FHS,Freehill Mining Limited,Materials,"12,876,500",0.001,,,
FID,Fiducian Group Limited,Financials,"150,445,000",0.007,,,
FIG,Freedom Insurance,Financials,"4,794,470",0,,,
FIJ,Fiji Kava Limited,Consumer Staples,"3,627,180",0,,,
FIN,FIN Resources Limited,Materials,"4,225,370",0,,,
FLC,Fluence Corporation,Industrials,"271,375,000",0.013,,,
FLN,Freelancer Limited,Industrials,"313,522,000",0.015,,,
FLOT,Vaneck Au Float Rate ETF Units FP,,"165,948,000",0.008,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,251,020,000",0.203,,,
FMG,Fortescue Metals Group,Materials,"21,891,400,000",1.047,,,
FML,Focus Minerals Limited,Materials,"47,514,600",0.002,,,
FMS,Flinders Mines Limited,Materials,"174,258,000",0.008,,,
FND,Finders Resources,Materials,"126,203,000",0.006,,,
FNP,Freedom Food Limited,Consumer Staples,"1,099,480,000",0.053,,,
FNT,Frontier Resources,Materials,"3,423,710",0,,,
FOD,The Food Revolution,Consumer Staples,"47,777,800",0.002,,,
FOOD,Beta Global Agri ETF Units FP,,"18,674,600",0.001,,,
FOR,Forager Aust SHS FND Ordinary Units FP,,"157,674,000",0.008,,,
FPC,Fat Prophets GBL Limited,,"37,757,400",0.002,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"8,559,660,000",0.409,,,
FPL,Fremont Petroleum,Energy,"16,551,100",0.001,,,
FPP,Fat Prophets G P F Ordinary Units FP,,"14,412,000",0.001,,,
FRI,Finbar Group Limited,Real Estate,"230,380,000",0.011,,,
FRM,Farm Pride Foods,Consumer Staples,"21,796,200",0.001,,,
FRN,Fraser Range Metals,Materials,"4,250,000",0,,,
FRX,Flexiroam Limited,Telecommunication Services,"11,135,700",0.001,,,
FSA,FSA Group Limited,Financials,"128,845,000",0.006,,,
FSF,Fonterra Share Fund Ordinary Units FP Foreign Exempt NZX,Consumer Staples,"441,172,000",0.021,,,
FSG,Field Solu Holdings Limited,Telecommunication Services,"10,750,400",0.001,,,
FSI,Flagship Investments,Financials,"42,207,000",0.002,,,
FTC,Fintech Chain Limited Chess Depositary Interests 1:1,Information Technology,"23,427,700",0.001,,,
FTT,Factor Theraptcs Limited,Health Care,"3,128,510",0,,,
FTZ,Fertoz Limited,Materials,"20,491,100",0.001,,,
FUEL,Beta Global Energy ETF Units FP,,"34,159,200",0.002,,,
FUN,Funtastic Limited,Consumer Discretionary,"11,425,700",0.001,,,
FWD,Fleetwood Corp,Consumer Discretionary,"181,563,000",0.009,,,
FXL,Flexigroup Limited,Financials,"546,232,000",0.026,,,
