ASX Listed Companies (1 February 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CDA,Codan Limited,Information Technology,"1,358,950,000",0.057,,,
CDD,Cardno Limited,Industrials,"164,557,000",0.007,,,
CDH,Chongherr Investment,Materials,"1,302,070",0,,,
CDM,Cadence Capital,,"230,893,000",0.01,,,
CDP,Carindale Property Units FP,Real Estate,"416,500,000",0.018,,,
CDT,Castle Minerals,Materials,"1,897,850",0,,,
CDU,Cudeco Limited,Materials,"92,655,400",0.004,,,
CDV,Cardinal Reso Limited,Materials,"192,670,000",0.008,,,
CDX,Cardiex Limited,Health Care,"20,336,700",0.001,,,
CDY,Cellmid Limited,Health Care,"19,319,400",0.001,,,
CE1,Calima Energy,Energy,"10,777,900",0,,,
CEL,Challenger Exp Limited,Energy,"71,708,400",0.003,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"1,295,990,000",0.055,,,
CETF,Vaneck China Ashare,,"28,460,200",0.001,,,
CFE,Cape Lambert Res Limited,Materials,"7,815,320",0,,,
CFO,Cfoam Limited,Industrials,"9,311,630",0,,,
CG1,Carbonxt Group,Materials,"46,533,300",0.002,,,
CGA,Contango Asset,Financials,"21,275,500",0.001,,,
CGB,Cann Global Limited,Health Care,"29,882,900",0.001,,,
CGC,Costa Group Holdings,Consumer Staples,"1,094,160,000",0.046,,,
CGF,Challenger Limited,Financials,"5,342,420,000",0.225,,,
CGL,The Citadel Group,Information Technology,"248,017,000",0.01,,,
CGM,Cougar Metals NL,Materials,"1,176,580",0,,,
CGN,Crater Gold Min Limited,Materials,"13,502,500",0.001,,,
CGO,CPT Global Limited,Information Technology,"8,997,930",0,,,
CGR,CML Group Limited,Financials,"121,840,000",0.005,,,
CGS,Cogstate Limited,Health Care,"71,780,400",0.003,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"5,947,970,000",0.251,,,
CHK,Cohiba Min Limited,Materials,"7,310,760",0,,,
CHN,Chalice Gold Mines,Materials,"78,109,400",0.003,,,
CHZ,Chesser Resources,Materials,"31,389,200",0.001,,,
CI1,Credit Intelligence,Industrials,"20,342,400",0.001,,,
CIA,Champion Iron Limited,Materials,"1,086,140,000",0.046,,,
CIE,Contango Inc Gen Limited,,"88,932,500",0.004,,,
CII,Ci Resources Limited,Materials,"138,697,000",0.006,,,
CIM,Cimic Group Limited,Industrials,"9,229,450,000",0.389,,,
CIN,Carlton Investments,,"833,952,000",0.035,,,
CINPA,Carlton Investments 7% Cumulative Preference,Financials,"170,105",0,,,
CIO,Connected Io Limited,Information Technology,"7,222,750",0,,,
CIP,Centuria I REIT,Real Estate,"1,268,290,000",0.053,,,
CIW,Clime Investment,Financials,"38,969,100",0.002,,,
CKA,Cokal Limited,Materials,"40,628,800",0.002,,,
CKF,Collins Foods Limited,Consumer Discretionary,"996,770,000",0.042,,,
CL1,Class Limited,Information Technology,"241,207,000",0.01,,,
CL8,Collaborate Corp,Consumer Discretionary,"17,276,300",0.001,,,
CLA,Celsius Resource Limited,Materials,"9,843,840",0,,,
CLB,Candy Club,Consumer Staples,"12,905,700",0.001,,,
CLF,Concentrated Leaders,,"76,628,000",0.003,,,
CLH,Collection House,Financials,"149,046,000",0.006,,,
CLI,Croplogic,Industrials,"12,914,800",0.001,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"182,883,000",0.008,,,
CLT,Cellnet Group,Information Technology,"11,267,100",0,,,
CLV,Clover Corporation,Materials,"422,428,000",0.018,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"2,752,110,000",0.116,,,
CLX,Cti Logistics,Industrials,"62,169,900",0.003,,,
CLZ,Classic Min Limited,Materials,"14,032,200",0.001,,,
CM1,Coolgardie Minerals,Materials,"4,405,390",0,,,
CM8,Crowd Media Limited,,"5,766,780",0,,,
CMA,Centuria Metro REIT,Real Estate,"1,522,990,000",0.064,,,
CMC,China Magnesium Corp,Materials,"5,563,490",0,,,
CMD,Cassius Mining Limited,Materials,"2,010,720",0,,,
CML,Chase Mining Limited,Materials,"3,518,350",0,,,
CMM,Capricorn Metals,Materials,"399,498,000",0.017,,,
CMP,Compumedics Limited,Health Care,"113,384,000",0.005,,,
CMW,Cromwell Prop,Real Estate,"3,153,950,000",0.133,,,
CNB,Carnaby Resource Limited,Materials,"6,430,880",0,,,
CNEW,Vaneck China New,,"56,860,700",0.002,,,
CNI,Centuria Capital,Financials,"1,090,680,000",0.046,,,
CNJ,Conico Limited,Materials,"3,459,580",0,,,
CNL,Celamin Holdings Limited,Materials,"20,586,100",0.001,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,746,560,000",0.116,,,
CNW,Cirrus Net Hold Limited,Information Technology,"28,268,300",0.001,,,
COB,Cobalt Blue Limited,Materials,"20,377,000",0.001,,,
COE,Cooper Energy Limited,Energy,"894,656,000",0.038,,,
COG,Consolidated Ops GP,Financials,"146,171,000",0.006,,,
COH,Cochlear Limited,Health Care,"13,864,700,000",0.584,,,
COI,Comet Ridge Limited,Energy,"134,130,000",0.006,,,
COL,Coles Group,Consumer Staples,"22,009,800,000",0.927,,,
COO,Corum Group Limited,Information Technology,"30,997,700",0.001,,,
CORE,ETFs GLB CORE Infra,,"26,247,900",0.001,,,
COS,Cosol Limited,Information Technology,"42,075,000",0.002,,,
COY,Coppermoly Limited,Materials,"10,636,100",0,,,
CP1,Cannpal Animal,Health Care,"13,503,100",0.001,,,
CPH,Creso Pharma Limited,Health Care,"26,988,200",0.001,,,
CPT,Cipherpoint Limited,Information Technology,"2,602,570",0,,,
CPU,Computershare Limited,Information Technology,"9,708,790,000",0.409,,,
CPV,Clearvue Technologie,Industrials,"11,900,800",0.001,,,
CQE,Charter Hall Soc in Units FP,Real Estate,"1,035,310,000",0.044,,,
CQR,Charter Hall Retail Units FP,Real Estate,"2,079,940,000",0.088,,,
CR1,Constellation Res,Materials,"7,175,020",0,,,
CRB,Carbine Resources,Materials,"8,389,360",0,,,
CRED,Betaauscorpbondetf,,"396,489,000",0.017,,,
CRL,Comet Resources,Materials,"7,400,000",0,,,
CRM,Carbon Minerals Limited,Energy,"3,196,590",0,,,
CRN,Coronado Global Res Cdi 10:1 US Prohibited Excluding QIB,Materials,"1,952,360,000",0.082,,,
CRO,Cirralto Limited,Information Technology,"3,717,650",0,,,
CRS,Caprice Resources,Materials,"4,202,210",0,,,
CSD,Consolidated Tin Min,Materials,"98,971,300",0.004,,,
CSE,Copper Strike Limited,Materials,"6,410,690",0,,,
CSK,Crowdspark Limited,,0,0,,,
CSL,CSL Limited,Health Care,"141,344,000,000",5.954,,,
CSR,CSR Limited,Materials,"2,349,150,000",0.099,,,
CSS,Clean Seas Limited,Consumer Staples,"66,209,600",0.003,,,
CSV,CSG Limited,Information Technology,"137,023,000",0.006,,,
CT1,CCP Technologies Limited,Information Technology,"32,097,700",0.001,,,
CTD,Corp Travel Limited,Consumer Discretionary,"1,905,380,000",0.08,,,
CTE,Cryosite Limited,Health Care,"2,483,560",0,,,
CTM,Centaurus Metals Limited,Materials,"41,700,700",0.002,,,
CTO,Citigold Corp Limited,Materials,"12,105,900",0.001,,,
CTP,Central Petroleum,Energy,"93,997,400",0.004,,,
CTX,Caltex Australia,Energy,"8,432,600,000",0.355,,,
CUE,CUE Energy Resource,Energy,"97,736,800",0.004,,,
CUL,Cullen Resources,Materials,"2,273,580",0,,,
CUP,Countplus Limited,Industrials,"136,496,000",0.006,,,
CURE,ETFs S&P Biotech,,"6,845,590",0,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,311,840,000",0.055,,,
CUX,Crossland Metals Limited,Materials,"5,058,230",0,,,
CV1,CV Check Limited,Information Technology,"35,063,700",0.001,,,
CVC,CVC Limited,Financials,"246,681,000",0.01,,,
CVF,Contrarian Valfd Limited,,"67,905,300",0.003,,,
CVL,Civmec Limited,Industrials,"52,425,800",0.002,,,
CVN,Carnarvon Petroleum,Energy,"516,245,000",0.022,,,
CVS,Cervantes Corp Limited,Materials,"2,144,030",0,,,
CVV,Caravel Minerals Limited,Materials,"5,520,840",0,,,
CVW,Clearview Wealth Limited,Financials,"287,340,000",0.012,,,
CWL,Chant West Holdings,Information Technology,"8,055,050",0,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"7,794,090,000",0.328,,,
CWP,Cedar Woods Prop,Real Estate,"651,627,000",0.027,,,
CWX,Carawine Resources,Materials,"14,294,500",0.001,,,
CWY,Cleanaway Waste Limited,Industrials,"4,041,290,000",0.17,,,
CWZ,Cashwerkz Limited,Financials,"26,380,500",0.001,,,
CXL,CALIX Limited,Materials,"100,138,000",0.004,,,
CXM,Centrex Metals,Materials,"12,311,700",0.001,,,
CXO,Core Lithium,Materials,"25,360,800",0.001,,,
CXU,Cauldron Energy Limited,Energy,"4,801,390",0,,,
CXX,Cradle Resources Limited,Materials,"10,432,500",0,,,
CXZ,Connexion Telematics,Information Technology,"17,263,300",0.001,,,
CY5,CYGNUS Gold Limited,Materials,"3,412,550",0,,,
CYC,Cyclopharm Limited,Health Care,"87,627,000",0.004,,,
CYG,Coventry Group,Industrials,"94,299,400",0.004,,,
CYL,Catalyst Metals,Materials,"238,133,000",0.01,,,
CYM,Cyprium Metals Limited,Materials,"15,330,200",0.001,,,
CYP,Cynata Therapeutics,Health Care,"110,745,000",0.005,,,
CYQ,CYCLIQ Group Limited,Consumer Discretionary,"1,858,340",0,,,
CZI,Cassini Resources,Materials,"38,498,100",0.002,,,
CZL,Cons ZINC Limited,Materials,"11,688,700",0,,,
CZN,Corazon Limited,Materials,"8,353,260",0,,,
CZR,Coziron Resources,Materials,"23,863,500",0.001,,,
D13,Department 13 Intl,Industrials,"22,286,900",0.001,,,
D2O,Duxton Water Limited,,"176,224,000",0.007,,,
DAF,Discovery Africa Limited,Materials,"4,009,160",0,,,
DAU,Dampier Gold Limited,Materials,"4,355,690",0,,,
DAV,Davenport Resources,Materials,"6,003,360",0,,,
DBBF,Beta Balanced ETF,,"1,282,650",0,,,
DBF,Duxton Broadacre,Consumer Staples,"48,971,500",0.002,,,
DCC,Digitalx Limited,Information Technology,"18,168,900",0.001,,,
DCG,Decmil Group Limited,Industrials,"94,509,300",0.004,,,
DCL,Domacom Limited,Financials,"14,214,000",0.001,,,
DCN,Dacian Gold Limited,Materials,"319,798,000",0.013,,,
DDD,3D Resources Limited,Materials,"2,314,440",0,,,
DDR,Dicker Data Limited,Information Technology,"1,084,440,000",0.046,,,
DDT,Datadot Technology,Consumer Discretionary,"5,623,230",0,,,
DEG,De Grey Mining,Materials,"47,773,300",0.002,,,
DEM,De.Mem Limited,Utilities,"42,084,300",0.002,,,
DEV,DEVEX Resources Limited,Energy,"8,756,700",0,,,
DFM,Dongfang Modern AG,Consumer Staples,"348,896,000",0.015,,,
DGGF,Beta Growth ETF,,"2,599,160",0,,,
DGH,Desane Group Holdings,Real Estate,"59,319,500",0.002,,,
DGO,DGO Gold Limited,Materials,"31,676,700",0.001,,,
DGR,DGR Global Limited,Materials,"43,535,900",0.002,,,
DHG,Domain Holdings Aus,,"2,204,030,000",0.093,,,
DHHF,Beta High Growth ETF,,"2,571,150",0,,,
DHR,Dark Horse Resources,Materials,"4,735,850",0,,,
DIV,Ubs IQ Mstar Aus DIV,,"21,618,100",0.001,,,
DJRE,SPDR DJ Global REIT,,"371,964,000",0.016,,,
DJW,Djerriwarrh,,"755,470,000",0.032,,,
DKM,Duketon Mining,Materials,"17,144,000",0.001,,,
DLC,Delecta Limited,Consumer Discretionary,"2,783,980",0,,,
DME,Dome Gold Mines Limited,Materials,"55,059,900",0.002,,,
DMG,Dragon Mountain Gold,Materials,"5,270,610",0,,,
DMKT,Ampcap Dynamic MKTHF,,"20,275,600",0.001,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,658,590,000",0.196,,,
DNA,Donaco International,Consumer Discretionary,"58,475,100",0.002,,,
DNK,Danakali Limited,Materials,"178,484,000",0.008,,,
DOR,Doriemus Plc,Energy,"2,319,320",0,,,
DOW,Downer Edi Limited,Industrials,"4,311,590,000",0.182,,,
DRE,Drednought Resources,Materials,"10,600,100",0,,,
DRO,Droneshield Limited,Industrials,"58,066,300",0.002,,,
DRUG,Beta Global Health,,"32,816,800",0.001,,,
DRX,Diatreme Resources,Materials,"21,965,400",0.001,,,
DSE,Dropsuite Limited,Information Technology,"20,734,600",0.001,,,
DTC,Damstra Holdings,Information Technology,"146,361,000",0.006,,,
DTI,DTI Group Limited,Information Technology,"6,699,530",0,,,
DTL,Data#3 Limited,Information Technology,"695,967,000",0.029,,,
DTM,Dart Mining NL,Materials,"4,013,930",0,,,
DTR,Dateline Resources,Materials,"16,420,200",0.001,,,
DTS,Dragontail Systems,Information Technology,"33,599,300",0.001,,,
DTZ,DOTZ Nano Limited,Information Technology,"18,290,300",0.001,,,
DUB,Dubber Corp Limited,Information Technology,"224,708,000",0.009,,,
DUI,Diversified United,,"1,087,100,000",0.046,,,
DVL,Dorsavi Limited,Health Care,"5,670,450",0,,,
DVN,Devine Limited,Real Estate,"22,222,300",0.001,,,
DW8,Digital Wine Venture,Consumer Discretionary,"9,264,600",0,,,
DWS,DWS Limited,Information Technology,"142,378,000",0.006,,,
DXB,Dimerix Limited,Health Care,"25,413,700",0.001,,,
DXN,DXN Limited,Information Technology,"17,042,600",0.001,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"13,836,600,000",0.583,,,
DYL,Deep Yellow Limited,Energy,"64,139,600",0.003,,,
DZZF,Beta Con Income ETF,,"1,265,650",0,,,
E25,Element 25 Limited,Materials,"14,265,000",0.001,,,
E2E,Eon NRG Limited,Energy,"2,309,670",0,,,
E2M,E2 Metals,Materials,"16,536,600",0.001,,,
EAF,Evanspartnersasiafnd,,"159,657,000",0.007,,,
EAI,Ellerston Asian,,"139,509,000",0.006,,,
EAS,Easton Investments,Financials,"31,278,800",0.001,,,
EAX,Energy Action Limited,Industrials,"6,488,530",0,,,
EBG,Eumundi Group Limited,Consumer Discretionary,"39,765,100",0.002,,,
EBO,Ebos Group Limited,Health Care,"3,663,970,000",0.154,,,
ECF,Elanor Comm Prop FP Units Stapled Securities,Real Estate,"262,654,000",0.011,,,
ECG,Ecargo HLDG,Industrials,"30,147,200",0.001,,,
ECL,Excelsior Capital,Industrials,"40,012,400",0.002,,,
ECP,ECP Emerging Growth,,"19,875,100",0.001,,,
ECS,ECS Botanics Holding,Health Care,"10,084,400",0,,,
ECT,ENV Clean Tech Limited,Industrials,"4,800,520",0,,,
ECX,Eclipx Group Limited,Financials,"508,222,000",0.021,,,
ED1,Evans Dixon,Financials,"244,684,000",0.01,,,
EDC,Eildon Capital Limited,Financials,"51,168,800",0.002,,,
EDE,Eden INV Limited,Energy,"60,325,900",0.003,,,
EEG,Empire Energy Limited,Energy,"103,960,000",0.004,,,
EER,East Energy Resource,Energy,"19,205,900",0.001,,,
EEU,Betashares Euro ETF,,"4,929,750",0,,,
EFE,Eastern Iron,Materials,"1,647,600",0,,,
EFF,E&P Aus Flagship,,"35,632,700",0.002,,,
EGD,E&P GBL Disruption,,"291,481,000",0.012,,,
EGF,Evans & Partners,,"211,069,000",0.009,,,
EGG,Enero Group Limited,,"166,985,000",0.007,,,
EGH,Eureka Group Limited,Real Estate,"88,564,500",0.004,,,
EGI,Ellerston Global INV,,"124,254,000",0.005,,,
EGL,Environmental Group,Industrials,"8,266,200",0,,,
EGN,Engenco Limited,Industrials,"203,698,000",0.009,,,
EGO,Empire Oil & Gas,Energy,0,0,,,
EGR,Ecograf Limited,Materials,"24,924,000",0.001,,,
EGY,Energy Tech Limited,Industrials,"21,432,700",0.001,,,
EHE,Estia Health Limited,Health Care,"637,059,000",0.027,,,
EHH,Eagle HLTH Holdings Limited,Consumer Staples,"40,034,000",0.002,,,
EHL,Emeco Holdings,Industrials,"711,067,000",0.03,,,
EHX,Ehr Resources,Materials,"13,300,100",0.001,,,
EIGA,Einvest Income,,"25,225,100",0.001,,,
EINC,Betalm Equity Income,,"26,896,400",0.001,,,
ELD,Elders Limited,Consumer Staples,"1,162,880,000",0.049,,,
ELE,Elmore Limited,Materials,"15,585,700",0.001,,,
ELK,ELK Petroleum,Energy,"22,771,600",0.001,,,
ELO,Elmo Software,Information Technology,"522,267,000",0.022,,,
ELS,Elsight Limited,Information Technology,"40,518,400",0.002,,,
ELT,Elementos Limited,Materials,"7,632,990",0,,,
ELX,ELLEX Medical Lasers,Health Care,"114,163,000",0.005,,,
EM1,Emerge Gaming Limited,,"4,685,940",0,,,
EM2,Eagle Mountain,Materials,"12,961,000",0.001,,,
EMB,Embelton Limited,Industrials,"23,952,200",0.001,,,
EME,Energy Metals Limited,Energy,"23,065,200",0.001,,,
EMH,European Metals HLDG,Materials,"34,299,800",0.001,,,
EMKT,Vaneck Emerging MKT,,"31,956,700",0.001,,,
EML,EML Payments Limited,Information Technology,"1,679,160,000",0.071,,,
EMMG,Beta LM Em Fund,,"9,990,420",0,,,
EMN,Euromanganese,Materials,"10,105,600",0,,,
EMP,Emperor Energy Limited,Energy,"2,692,250",0,,,
EMR,Emerald Res NL,Materials,"137,180,000",0.006,,,
EMT,Emetals Limited,,"4,877,600",0,,,
EMU,EMU NL,Materials,"11,920,200",0.001,,,
EMUCA,"EMU NL Ordinary Partly Paid to 3c, 3c Unpaid",,"1,585,100",0,,,
EMV,Emvision Medical,Health Care,"38,433,800",0.002,,,
EN1,Engage:BDR Limited,,"14,787,400",0.001,,,
ENA,Ensurance Limited,Financials,"11,948,100",0.001,,,
ENB,Eneabba Gas Limited,Utilities,"2,892,250",0,,,
ENE,Enevis Limited,Industrials,"14,654,400",0.001,,,
ENN,Elanor Investors Group,Consumer Discretionary,"246,722,000",0.01,,,
ENR,Encounter Resources,Materials,"30,890,700",0.001,,,
ENT,Enterprise Metals,Materials,"3,740,120",0,,,
ENX,Enegex Limited,Energy,"643,998",0,,,
EOF,Ecofibre Limited,Health Care,"339,863,000",0.014,,,
EOL,Energy One Limited,Information Technology,"77,725,600",0.003,,,
EOR,EOR Group Limited,Energy,0,0,,,
EOS,Electro Optic SYS,Industrials,"1,183,930,000",0.05,,,
EPA,Ephraim Res Limited,Consumer Staples,"3,080,000",0,,,
EPD,Empired Limited,Information Technology,"62,370,400",0.003,,,
EPM,Eclipse Metals,Energy,"6,175,540",0,,,
EQE,EQUUS Mining Limited,Materials,"18,313,700",0.001,,,
EQT,Equity HL,Financials,"651,232,000",0.027,,,
EQX,Equatorial Res Limited,Materials,"31,111,300",0.001,,,
ERA,Energy Resources 'A',Energy,"85,424,600",0.004,,,
ERF,Elanoretl Property FP Units Stapled Securities,Real Estate,"159,625,000",0.007,,,
ERG,Eneco Refresh Limited,Consumer Staples,"17,703,300",0.001,,,
ERL,Empire Resources,Materials,"6,201,870",0,,,
ERM,Emmerson Resources,Materials,"34,838,000",0.001,,,
ERX,Exore Resources Limited,Materials,"36,250,700",0.002,,,
ESE,Esense-Lab Limited,Health Care,"2,086,450",0,,,
ESGI,Vaneck ESG Internatl,,"28,085,700",0.001,,,
ESH,Esports Mogul Limited,,"18,279,800",0.001,,,
ESK,Etherstack Plc,Information Technology,"18,076,100",0.001,,,
ESL,Eco Systems Limited,Real Estate,"4,725,600",0,,,
ESR,Estrella Res Limited,Materials,"4,811,830",0,,,
ESTX,ETFSEUROSTOXX50,,"56,769,900",0.002,,,
ETF,Ubs IQ Mstar Aus,,"8,318,000",0,,,
ETHI,Betasustainability,,"511,917,000",0.022,,,
ETPMAG,ETFs Physical Silver,,"101,209,000",0.004,,,
ETPMPD,ETFs Physical Palladium,,"5,851,500",0,,,
ETPMPM,ETFs Physical PM Basket,,"12,283,700",0.001,,,
ETPMPT,ETFs Physical Platinum,,"6,376,110",0,,,
EUC,European Cobalt Limited,Materials,"12,187,200",0.001,,,
EUR,European Lithium Limited,Materials,"48,949,500",0.002,,,
EVE,EVE Investments Limited,Financials,"18,209,000",0.001,,,
EVN,Evolution Mining Limited,Materials,"6,510,510,000",0.274,,,
EVO,Evolve Education Group Foreign Exempt NZX,Consumer Discretionary,"173,384,000",0.007,,,
EVS,Envirosuite Limited,Information Technology,"106,824,000",0.004,,,
EVT,Event Hospitality,,"2,044,600,000",0.086,,,
EVZ,EVZ Limited,Industrials,"15,859,300",0.001,,,
EWC,Energy World Corpor,Utilities,"127,490,000",0.005,,,
EX1,Exopharm Limited,Health Care,"16,746,900",0.001,,,
EX20,BETAAUSEX20,,"154,328,000",0.007,,,
EXL,Elixinol Global,Consumer Staples,"86,873,300",0.004,,,
EXO,ENNOX Group Limited,Financials,"3,537,020",0,,,
EXP,Experience Co Limited,Consumer Discretionary,"116,720,000",0.005,,,
EXR,Elixir Energy Limited,Energy,"9,516,540",0,,,
EZL,EUROZ Limited,Financials,"171,929,000",0.007,,,
F100,Betashares Ftse 100,,"102,790,000",0.004,,,
FAIR,Betaausustainability,,"439,033,000",0.018,,,
FAM,Family Insights,Information Technology,"3,168,000",0,,,
FAR,FAR Limited,Energy,"379,196,000",0.016,,,
FAU,First Au Limited,Materials,"2,400,750",0,,,
FBR,FBR Limited,Industrials,"77,956,600",0.003,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,383,160,000",0.185,,,
FCG,Frontier Capital Group,Consumer Discretionary,"19,103,200",0.001,,,
FCL,Fineos Corp Hold Plc,Information Technology,"846,022,000",0.036,,,
FCT,Firstwave Cloud Tech,Information Technology,"39,504,600",0.002,,,
FDM,Freedom Oil Gas,Energy,"11,847,200",0,,,
FDV,Frontier Digital Limited,,"272,717,000",0.011,,,
FDX,Frontier Diamonds,Materials,"2,662,660",0,,,
FE8,Faster Enterprises,Real Estate,"1,330,620",0,,,
FEI,Fe INV Group Limited,Financials,"13,573,000",0.001,,,
FEL,Fe Limited,Materials,"6,353,120",0,,,
FEMX,Fidelity Gem,,"61,832,100",0.003,,,
FEX,FENIX Resources Limited,Materials,"13,798,800",0.001,,,
FFC,Farmaforce Limited,Health Care,"11,589,400",0,,,
FFG,Fatfish Blockchain,Financials,"7,322,090",0,,,
FFI,F.F.I. Holdings,Consumer Staples,"53,801,800",0.002,,,
FFL,Founders,Consumer Staples,"32,638,800",0.001,,,
FFR,Firefly Resources,Materials,"4,077,190",0,,,
FGG,Future GLB Invest Co,,"490,569,000",0.021,,,
FGO,Flamingo Ai Limited,Information Technology,"2,240,260",0,,,
FGR,First Graphene Limited,Materials,"80,761,900",0.003,,,
FGX,Future Gen Limited,,"452,001,000",0.019,,,
FHS,Freehill Mining Limited,Materials,"17,710,900",0.001,,,
FID,Fiducian Group Limited,Financials,"173,249,000",0.007,,,
FIG,Freedom Insurance,Financials,"4,794,470",0,,,
FIJ,Fiji Kava Limited,Consumer Staples,"4,909,320",0,,,
FIN,FIN Resources Limited,Materials,"3,791,990",0,,,
FLC,Fluence Corporation,Industrials,"231,196,000",0.01,,,
FLN,Freelancer Limited,Industrials,"217,001,000",0.009,,,
FLOT,Vaneck Au Float Rate,,"306,602,000",0.013,,,
FLT,Flight Centre Travel,Consumer Discretionary,"3,903,710,000",0.164,,,
FMG,Fortescue Metals Group,Materials,"33,868,600,000",1.427,,,
FML,Focus Minerals Limited,Materials,"49,342,100",0.002,,,
FMS,Flinders Mines Limited,Materials,"191,684,000",0.008,,,
FNP,Freedom Food Limited,Consumer Staples,"1,268,880,000",0.053,,,
FNT,Frontier Resources,Materials,"5,380,120",0,,,
FOD,The Food Revolution,Consumer Staples,"46,379,200",0.002,,,
FOOD,Beta Global Agri,,"19,289,100",0.001,,,
FOR,Forager Aust SHS FND,,"132,059,000",0.006,,,
FPC,Fat Prophets GBL Limited,,"42,407,300",0.002,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"12,950,100,000",0.545,,,
FPL,Fremont Petroleum,Energy,"10,010,000",0,,,
FPP,Fat Prophets G P F,,"19,133,800",0.001,,,
FRI,Finbar Group Limited,Real Estate,"234,026,000",0.01,,,
FRM,Farm Pride Foods,Consumer Staples,"17,105,900",0.001,,,
FRN,Fraser Range Metals,Materials,"6,340,000",0,,,
FRX,Flexiroam Limited,Telecommunication Services,"11,597,800",0,,,
FSA,FSA Group Limited,Financials,"170,751,000",0.007,,,
FSF,Fonterra Share Fund,Consumer Staples,"386,846,000",0.016,,,
FSG,Field Solu Holdings Limited,Telecommunication Services,"8,648,290",0,,,
FSI,Flagship Investments,,"49,730,300",0.002,,,
FTC,Fintech Chain Limited,Information Technology,"68,330,800",0.003,,,
FTT,Factor Theraptcs Limited,Health Care,"3,128,510",0,,,
FTZ,Fertoz Limited,Materials,"10,351,900",0,,,
FUEL,Beta Global Energy,,"67,778,900",0.003,,,
FUN,Funtastic Limited,Consumer Discretionary,"4,775,200",0,,,
FWD,Fleetwood Corp,Consumer Discretionary,"194,899,000",0.008,,,
FXL,Flexigroup Limited,Financials,"737,511,000",0.031,,,
FYI,FYI Resources Limited,Materials,"10,425,900",0,,,
FZO,Family ZONE Cyber,Information Technology,"37,064,600",0.002,,,
FZR,Fitzroy River Corp,Energy,"16,409,000",0.001,,,
G1A,Galena Mining,Materials,"109,860,000",0.005,,,
G88,Golden Mile Res Limited,Materials,"3,584,130",0,,,
GAL,Galileo Mining Limited,Materials,"13,841,900",0.001,,,
GAP,Gale Pacific Limited,Consumer Discretionary,"52,335,700",0.002,,,
GAS,State GAS Limited,Energy,"87,739,200",0.004,,,
GBA,Grandbridge Limited,Financials,"612,667",0,,,
GBE,Globe Metals &Mining,Materials,"7,920,680",0,,,
GBM,GBM Gold Limited,Materials,"8,946,560",0,,,
GBND,Betasustainablebond,,"30,408,000",0.001,,,
GBP,Global Petroleum,Energy,"6,484,890",0,,,
GBR,Greatbould Resources,Materials,"4,937,800",0,,,
GBZ,GBM Rsources Limited,Materials,"13,502,300",0.001,,,
GC1,Glennon SML Co Limited,,"35,304,600",0.001,,,
GCI,Gryphon Capital,,"420,499,000",0.018,,,
GCR,Golden Cross,Materials,"1,930,820",0,,,
GCY,Gascoyne Res Limited,Materials,"39,189,700",0.002,,,
GDF,Garda PRPTY Group,Real Estate,"319,840,000",0.013,,,
GDG,Generation DEV Group,Financials,"106,687,000",0.004,,,
GDI,GDI Property Group,Real Estate,"832,473,000",0.035,,,
GDX,Vaneck Gold Miners,,"206,138,000",0.009,,,
GEAR,Betshares GEAR Fund,,"94,239,300",0.004,,,
GED,Golden Deeps,Materials,"7,015,210",0,,,
GEM,G8 Education Limited,Consumer Discretionary,"853,628,000",0.036,,,
GES,Genesis Resources,Materials,"3,914,210",0,,,
GEV,Global Ene Ven Limited,Energy,"57,934,200",0.002,,,
GFI,Global Fortune Limited,Materials,"16,156,900",0.001,,,
GFL,Global Masters Fund,,"23,054,800",0.001,,,
GGE,Grand Gulf Energy,Energy,"2,302,500",0,,,
GGG,Greenland Minerals,Materials,"142,918,000",0.006,,,
GGUS,Beta Geared US EQ,,"28,028,000",0.001,,,
GGX,GAS2GRID Limited,Energy,"3,533,120",0,,,
GIB,Gibb River Diamonds,Materials,"8,058,580",0,,,
GID,"Gi Dynamics, Inc",Health Care,"23,741,000",0.001,,,
GLA,Gladiator Resources,Materials,"1,569,330",0,,,
GLB,Globe International,Consumer Discretionary,"73,805,600",0.003,,,
GLE,GLG Corp Limited,Consumer Discretionary,"8,892,000",0,,,
GLH,Global Health Limited,Health Care,"6,314,750",0,,,
GLIN,Ampcap Global Infra,,"36,638,200",0.002,,,
GLL,Galilee Energy Limited,Energy,"162,871,000",0.007,,,
GLN,Galan Lithium Limited,Materials,"30,272,700",0.001,,,
GLV,Global Oil & Gas,Energy,"3,129,480",0,,,
GMA,Genworth Mortgage,Financials,"1,489,180,000",0.063,,,
GMC,Gulf Manganese Corp,Materials,"26,206,800",0.001,,,
