ASX Listed Companies (1 March 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CBL,CBL Corporation Limited Foreign Exempt NZX,Financials,"664,894,000",0.032,,,
CCA,Change Financial Limited,Information Technology,"5,930,620",0,,,
CCE,Carnegie CLN Energy,Utilities,"8,644,360",0,,,
CCG,Commschoice,Information Technology,"10,774,400",0.001,,,
CCJ,County International,Energy,"1,695,150",0,,,
CCL,Coca-Cola Amatil,Consumer Staples,"5,770,280,000",0.277,,,
CCP,Credit Corp Group,Financials,"1,042,150,000",0.05,,,
CCV,Cash Converters,Consumer Discretionary,"129,452,000",0.006,,,
CCX,City Chic Collective,Consumer Discretionary,"272,975,000",0.013,,,
CCZ,Castillo Copper Limited,Materials,"10,265,500",0,,,
CD1,Cordish Dixon Pef I Ordinary Units FP,,"67,103,600",0.003,,,
CD2,Cordish Dixon Pef Ii Ordinary Units FP,,"117,555,000",0.006,,,
CD3,Cordish Dixon Pefiii Ordinary Units FP,,"120,287,000",0.006,,,
CDA,Codan Limited,Information Technology,"551,787,000",0.026,,,
CDD,Cardno Limited,Industrials,"508,064,000",0.024,,,
CDG,Cleveland Min Limited,Materials,"27,878,500",0.001,,,
CDH,Chongherr Investment,Materials,"651,037",0,,,
CDM,Cadence Capital,,"285,057,000",0.014,,,
CDP,Carindale Property Units FP,Real Estate,"499,800,000",0.024,,,
CDT,Castle Minerals,Materials,"1,566,570",0,,,
CDU,Cudeco Limited,Materials,"92,655,400",0.004,,,
CDV,Cardinal Reso Limited,Materials,"147,155,000",0.007,,,
CDX,Cardiex Limited,Health Care,"37,869,100",0.002,,,
CDY,Cellmid Limited,Health Care,"22,709,300",0.001,,,
CE1,Calima Energy,Energy,"61,293,900",0.003,,,
CEL,Challenger Energy,Energy,"4,673,600",0,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"1,118,230,000",0.054,,,
CETF,Vaneck China Ashare ETF Cdis 1:1,,"21,456,100",0.001,,,
CFE,Cape Lambert Res Limited,Materials,"16,214,400",0.001,,,
CFO,Cfoam Limited,Industrials,"21,007,300",0.001,,,
CG1,Carbonxt Group,Materials,"29,386,600",0.001,,,
CGA,Contango Asset,Financials,"17,176,300",0.001,,,
CGB,Cann Global Limited,Materials,"59,660,100",0.003,,,
CGC,Costa Group Holdings,Consumer Staples,"1,708,470,000",0.082,,,
CGF,Challenger Limited,Financials,"4,920,040,000",0.236,,,
CGL,The Citadel Group,Information Technology,"334,470,000",0.016,,,
CGM,Cougar Metals NL,Materials,"977,803",0,,,
CGN,Crater Gold Min Limited,Materials,"3,912,510",0,,,
CGO,CPT Global Limited,Information Technology,"6,748,000",0,,,
CGR,CML Group Limited,Industrials,"110,685,000",0.005,,,
CGS,Cogstate Limited,Health Care,"42,910,600",0.002,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"4,098,840,000",0.197,,,
CHK,Cohiba Min Limited,Materials,"8,639,980",0,,,
CHN,Chalice Gold Mines,Materials,"39,985,200",0.002,,,
CHP,Chapmans Limited,Financials,"1,390,400",0,,,
CHR,Chalmers Limited,Industrials,"30,456,000",0.001,,,
CHZ,Chesser Resources,Materials,"8,828,400",0,,,
CI1,Credit Intelligence,Industrials,"11,486,000",0.001,,,
CIA,Champion Iron Limited,Materials,"749,017,000",0.036,,,
CIE,Contango Inc Gen Limited,,"82,219,100",0.004,,,
CII,Ci Resources Limited,Materials,"169,904,000",0.008,,,
CIM,Cimic Group Limited,Industrials,"16,261,300,000",0.78,,,
CIN,Carlton Investments,Financials,"844,542,000",0.041,,,
CINPA,Carlton Investments 7% Cumulative Preference,Financials,"170,105",0,,,
CIO,Connected Io Limited,Information Technology,"3,626,170",0,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"786,933,000",0.038,,,
CIW,Clime Investment,Financials,"25,936,400",0.001,,,
CIZ,Corizon Limited,,"3,150,000",0,,,
CKA,Cokal Limited,Materials,"48,829,100",0.002,,,
CKF,Collins Foods Limited,Consumer Discretionary,"751,500,000",0.036,,,
CL1,Class Limited,Information Technology,"174,140,000",0.008,,,
CL8,Collaborate Corp,Consumer Discretionary,"7,947,980",0,,,
CLA,Celsius Resource Limited,Materials,"35,589,200",0.002,,,
CLB,Candy Club,Consumer Staples,"16,726,700",0.001,,,
CLF,Concentrated Leaders,Financials,"76,034,000",0.004,,,
CLH,Collection House,Financials,"189,293,000",0.009,,,
CLI,Croplogic,Industrials,"3,665,160",0,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"250,019,000",0.012,,,
CLT,Cellnet Group,Information Technology,"15,335,800",0.001,,,
CLV,Clover Corporation,Health Care,"294,849,000",0.014,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"1,255,080,000",0.06,,,
CLX,Cti Logistics,Industrials,"65,897,200",0.003,,,
CLY,Clancy Exploration,Materials,"3,504,390",0,,,
CLZ,Classic Min Limited,Materials,"5,429,980",0,,,
CM1,Coolgardie Minerals,Materials,"4,405,390",0,,,
CM8,Crowd Media Limited,Consumer Discretionary,"7,000,870",0,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"872,914,000",0.042,,,
CMC,China Magnesium Corp,Materials,"8,248,770",0,,,
CMD,Cassius Mining Limited,Materials,"5,224,930",0,,,
CML,Chase Mining Limited,Materials,"4,139,240",0,,,
CMM,Capricorn Metals,Materials,"52,355,500",0.003,,,
CMP,Compumedics Limited,Health Care,"58,463,800",0.003,,,
CMW,Cromwell Prop nits Stapled Securities,Real Estate,"2,465,800,000",0.118,,,
CNEW,Vaneck China New,,"13,892,000",0.001,,,
CNI,Centuria Capital nits Stapled Securities,Financials,"517,702,000",0.025,,,
CNJ,Conico Limited,Materials,"6,683,410",0,,,
CNL,Celamin Holdings Limited,Materials,"8,692,400",0,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,171,650,000",0.104,,,
CNW,Cirrus Net Hold Limited,Information Technology,"30,142,400",0.001,,,
CNX,Carbon Energy,Energy,"4,805,080",0,,,
COB,Cobalt Blue Limited,Materials,"20,557,900",0.001,,,
COE,Cooper Energy Limited,Energy,"843,206,000",0.04,,,
COG,Consolidated Ops GP,,"140,836,000",0.007,,,
COH,Cochlear Limited,Health Care,"9,840,550,000",0.472,,,
COI,Comet Ridge Limited,Energy,"247,478,000",0.012,,,
COL,Coles Group,Consumer Staples,"15,113,400,000",0.725,,,
COO,Corum Group Limited,Information Technology,"7,428,860",0,,,
CORE,ETFs GLB CORE Infra,,"6,250,730",0,,,
COY,Coppermoly Limited,Materials,"10,338,300",0,,,
CP1,Cannpal Animal,Health Care,"5,176,150",0,,,
CPH,Creso Pharma Limited,Health Care,"51,759,100",0.002,,,
CPU,Computershare Limited,Information Technology,"9,365,990,000",0.449,,,
CPV,Clearvue Technologie,Industrials,"21,133,200",0.001,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"863,599,000",0.041,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,831,300,000",0.088,,,
CR1,Constellation Res,Materials,"8,575,020",0,,,
CRB,Carbine Resources,Materials,"4,993,670",0,,,
CRD,Credible Labs ,Financials,"110,212,000",0.005,,,
CRED,Betaauscorpbondetf,,"119,634,000",0.006,,,
CRL,Comet Resources,Materials,"7,835,300",0,,,
CRM,Carbon Minerals Limited,Energy,"2,256,420",0,,,
CRN,Coronado Global Res Cdi 10:1 US Prohibited Excluding QIB,Materials,"3,392,470,000",0.163,,,
CRO,Cirralto Limited,Information Technology,"4,464,860",0,,,
CRS,Caprice Resources,Materials,"4,428,000",0,,,
CSD,Consolidated Tin Min,Materials,"13,610,500",0.001,,,
CSE,Copper Strike Limited,Materials,"12,287,200",0.001,,,
CSK,Crowdspark Limited,Consumer Discretionary,"137,325",0,,,
CSL,CSL Limited,Health Care,"87,771,500,000",4.209,,,
CSR,CSR Limited,Materials,"1,694,480,000",0.081,,,
CSS,Clean Seas Limited,Consumer Staples,"88,925,400",0.004,,,
CSV,CSG Limited,Information Technology,"84,679,300",0.004,,,
CT1,CCP Technologies Limited,Information Technology,"4,461,670",0,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,908,670,000",0.139,,,
CTE,Cryosite Limited,Health Care,"1,921,240",0,,,
CTL,Centennial MNG Limited,Materials,"9,399,910",0,,,
CTM,Centaurus Metals Limited,Materials,"13,829,900",0.001,,,
CTO,Citigold Corp Limited,Materials,"12,957,800",0.001,,,
CTP,Central Petroleum,Energy,"95,989,000",0.005,,,
CTX,Caltex Australia,Energy,"7,459,180,000",0.358,,,
CUE,CUE Energy Resource,Energy,"43,981,500",0.002,,,
CUL,Cullen Resources,Materials,"2,203,040",0,,,
CUP,Countplus Limited,Industrials,"63,393,500",0.003,,,
CURE,ETFs S&P Biotech,,"1,080,400",0,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,279,240,000",0.061,,,
CUX,Crossland Metals Limited,Materials,"6,069,880",0,,,
CV1,CV Check Limited,Information Technology,"22,384,200",0.001,,,
CVC,CVC Limited,Financials,"302,162,000",0.014,,,
CVF,Contrarian Valfd Limited,,"71,822,100",0.003,,,
CVL,Civmec Limited ,Industrials,"247,995,000",0.012,,,
CVN,Carnarvon Petroleum,Energy,"543,804,000",0.026,,,
CVS,Cervantes Corp Limited,Materials,"3,489,560",0,,,
CVT,Covata Limited,Information Technology,"10,225,300",0,,,
CVV,Caravel Minerals Limited,Materials,"10,043,900",0,,,
CVW,Clearview Wealth Limited,Financials,"602,596,000",0.029,,,
CWL,Chant West Holdings,Information Technology,"7,807,200",0,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"7,760,230,000",0.372,,,
CWP,Cedar Woods Prop,Real Estate,"429,431,000",0.021,,,
CWX,Carawine Resources,Materials,"8,835,700",0,,,
CWY,Cleanaway Waste Limited,Industrials,"4,431,590,000",0.213,,,
CXL,CALIX Limited,Materials,"84,576,700",0.004,,,
CXM,Centrex Metals,Materials,"34,725,400",0.002,,,
CXO,Core Lithium,Materials,"37,501,200",0.002,,,
CXU,Cauldron Energy Limited,Energy,"8,232,240",0,,,
CXX,Cradle Resources Limited,Materials,"16,647,600",0.001,,,
CXZ,Connexion Telematics,Information Technology,"10,948,100",0.001,,,
CY5,CYGNUS Gold Limited,Materials,"2,525,950",0,,,
CYA,Century Australia,Financials,"88,141,300",0.004,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"3,221,460,000",0.154,,,
CYC,Cyclopharm Limited,Health Care,"81,064,700",0.004,,,
CYG,Coventry Group,Industrials,"57,565,000",0.003,,,
CYL,Catalyst Metals,Materials,"131,297,000",0.006,,,
CYP,Cynata Therapeutics,Health Care,"160,870,000",0.008,,,
CYQ,CYCLIQ Group Limited,Consumer Discretionary,"3,814,050",0,,,
CZI,Cassini Resources,Materials,"31,441,100",0.002,,,
CZL,Cons ZINC Limited,Materials,"23,537,700",0.001,,,
CZN,Corazon Limited,Materials,"5,061,130",0,,,
CZR,Coziron Resources,Materials,"17,855,500",0.001,,,
D13,Department 13 Intl,Industrials,"22,257,500",0.001,,,
D2O,Duxton Water Limited,,"158,521,000",0.008,,,
DAF,Discovery Africa Limited,Materials,"2,369,050",0,,,
DAU,Dampier Gold Limited,Materials,"6,674,320",0,,,
DAV,Davenport Resources,Materials,"10,162,800",0,,,
DBF,Duxton Broadacre,Consumer Staples,"62,844,500",0.003,,,
DCC,Digitalx Limited,Information Technology,"27,582,600",0.001,,,
DCG,Decmil Group Limited,Industrials,"207,215,000",0.01,,,
DCL,Domacom Limited,Financials,"14,465,100",0.001,,,
DCN,Dacian Gold Limited,Materials,"636,512,000",0.031,,,
DDD,3D Resources Limited,Materials,"2,214,440",0,,,
DDR,Dicker Data Limited,Information Technology,"535,179,000",0.026,,,
DDT,Datadot Technology,Consumer Discretionary,"6,484,850",0,,,
DEG,De Grey Mining,Materials,"44,431,400",0.002,,,
DEM,De.Mem Limited,Utilities,"9,288,730",0,,,
DEV,DEVEX Resources Limited,Energy,"3,953,430",0,,,
DFM,Dongfang Modern AG,Consumer Staples,"395,135,000",0.019,,,
DGH,Desane Group Holdings,Real Estate,"55,228,500",0.003,,,
DGO,DGO Gold Limited,Materials,"17,349,400",0.001,,,
DGR,DGR Global Limited,Materials,"76,647,700",0.004,,,
DHG,Domain Holdings Aus,Information Technology,"1,574,310,000",0.076,,,
DHR,Dark Horse Resources,Materials,"7,904,350",0,,,
DIV,Ubs IQ Mstar Aus DIV,,"8,993,570",0,,,
DJRE,SPDR DJ Global REIT,,"278,261,000",0.013,,,
DJW,Djerriwarrh,Financials,"708,176,000",0.034,,,
DKM,Duketon Mining,Materials,"15,342,100",0.001,,,
DLC,Delecta Limited,Consumer Discretionary,"4,175,980",0,,,
DLX,Duluxgroup Limited,Materials,"2,833,740,000",0.136,,,
DMA,Dynasty Resources,Materials,"30,379,600",0.001,,,
DME,Dome Gold Mines Limited,Materials,"64,158,500",0.003,,,
DMG,Dragon Mountain Gold,Materials,"5,007,080",0,,,
DMKT,Ampcap Dynamic MKTHF ,,"28,969,300",0.001,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,530,230,000",0.169,,,
DN8,Dreamscape Netwk Limited,Information Technology,"36,940,400",0.002,,,
DNA,Donaco International,Consumer Discretionary,"56,827,900",0.003,,,
DNK,Danakali Limited,Materials,"208,894,000",0.01,,,
DOR,Doriemus Plc ,Energy,"4,406,720",0,,,
DOW,Downer Edi Limited,Industrials,"4,424,590,000",0.212,,,
DRM,Doray Minerals Limited,Materials,"194,308,000",0.009,,,
DRO,Droneshield Limited,Information Technology,"21,271,700",0.001,,,
DRUG,Beta Global Health,,"30,636,000",0.001,,,
DRX,Diatreme Resources,Materials,"19,954,600",0.001,,,
DSE,Dropsuite Limited,Information Technology,"14,810,400",0.001,,,
DTI,DTI Group Limited,Information Technology,"9,690,380",0,,,
DTL,Data#3 Limited,Information Technology,"252,519,000",0.012,,,
DTM,Dart Mining NL,Materials,"4,640,210",0,,,
DTR,Dateline Resources,Materials,"13,134,900",0.001,,,
DTS,Dragontail Systems,Information Technology,"39,680,000",0.002,,,
DTZ,DOTZ Nano Limited,Information Technology,"17,359,300",0.001,,,
DUB,Dubber Corp Limited,Information Technology,"115,954,000",0.006,,,
DUI,Diversified United,Financials,"848,106,000",0.041,,,
DVL,Dorsavi Limited,Health Care,"6,936,570",0,,,
DVN,Devine Limited,Real Estate,"34,920,700",0.002,,,
DW8,Digital Wine Venture,Consumer Discretionary,"3,324,500",0,,,
DWS,DWS Limited,Information Technology,"158,857,000",0.008,,,
DXB,Dimerix Limited,Health Care,"13,656,800",0.001,,,
DXN,The Data Exchange,Information Technology,"12,578,400",0.001,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"12,226,700,000",0.586,,,
DYL,Deep Yellow Limited,Energy,"88,477,800",0.004,,,
E25,Element 25 Limited,Materials,"13,014,500",0.001,,,
E2E,Eon NRG Limited,Energy,"2,031,950",0,,,
E2M,E2 Metals,Materials,"11,039,900",0.001,,,
E3S,E3SIXTY,Materials,"283,649",0,,,
E88,Ensogo Limited,,"25,433,300",0.001,,,
EAF,Evanspartnersasiafnd Ordinary Units FP,,"156,128,000",0.007,,,
EAI,Ellerston Asian,,"114,757,000",0.006,,,
EAR,Echo Resources,Materials,"115,698,000",0.006,,,
EAS,Easton Investments,Financials,"34,653,800",0.002,,,
EAX,Energy Action Limited,Industrials,"7,786,240",0,,,
EBG,Eumundi Group Limited,Consumer Discretionary,"37,536,100",0.002,,,
EBO,Ebos Group Limited,Health Care,"3,120,950,000",0.15,,,
ECG,Ecargo HLDG ,Industrials,"73,830,000",0.004,,,
ECL,Excelsior Capital,Industrials,"41,462,100",0.002,,,
ECT,ENV Clean Tech Limited,Industrials,"48,005,200",0.002,,,
ECX,Eclipx Group Limited,Financials,"631,282,000",0.03,,,
ED1,Evans Dixon,Financials,"365,485,000",0.018,,,
EDC,Eildon Capital Limited,Financials,"46,083,500",0.002,,,
EDE,Eden INV Limited,Energy,"82,026,900",0.004,,,
EEG,Empire Energy Limited,Energy,"39,322,400",0.002,,,
EER,East Energy Resource,Energy,"12,803,900",0.001,,,
EEU,Betashares Euro ETF,,"5,998,200",0,,,
EFE,Eastern Iron,Materials,"2,059,500",0,,,
EFF,E&P Aus Flagship Ordinary Units FP,,"32,216,600",0.002,,,
EGA,Egan Street Res Limited,Materials,"35,222,500",0.002,,,
EGD,E&P GBL Disruption Ordinary Units FP,,"252,467,000",0.012,,,
EGF,Evans & Partners Ordinary Units FP,,"188,547,000",0.009,,,
EGG,Enero Group Limited,Consumer Discretionary,"118,991,000",0.006,,,
EGH,Eureka Group Limited,Real Estate,"60,960,000",0.003,,,
EGI,Ellerston Global INV,,"106,134,000",0.005,,,
EGL,Environmental Group,Industrials,"10,876,600",0.001,,,
EGN,Engenco Limited,Industrials,"144,155,000",0.007,,,
EGO,Empire Oil & Gas,Energy,"614,241",0,,,
EGS,Eastern Goldfields,Materials,"87,605,200",0.004,,,
EGY,Energy Tech Limited,Industrials,"14,587,000",0.001,,,
EHE,Estia Health Limited,Health Care,"617,629,000",0.03,,,
EHH,Eagle HLTH Holdings Limited,Consumer Staples,"76,423,200",0.004,,,
EHL,Emeco Holdings,Industrials,"691,675,000",0.033,,,
EHX,Ehr Resources,Materials,"2,786,700",0,,,
EIGA,Einvest Income ,,"22,847,300",0.001,,,
EINC,Betalm Equity Income ,,"19,179,000",0.001,,,
ELD,Elders Limited,Consumer Staples,"723,772,000",0.035,,,
ELK,ELK Petroleum,Energy,"22,771,600",0.001,,,
ELO,Elmo Software,Information Technology,"138,793,000",0.007,,,
ELS,Elsight Limited,Information Technology,"23,702,300",0.001,,,
ELT,Elementos Limited,Materials,"7,686,660",0,,,
ELX,ELLEX Medical Lasers,Health Care,"78,980,600",0.004,,,
EM1,Emerge Gaming Limited,Information Technology,"7,981,870",0,,,
EM2,Eagle Mountain,Materials,"11,254,900",0.001,,,
EMB,Embelton Limited,Industrials,"26,002,200",0.001,,,
EME,Energy Metals Limited,Energy,"22,016,700",0.001,,,
EMH,European Metals HLDG ,Materials,"47,171,200",0.002,,,
EMKT,Vaneck Emerging MKT,,"15,208,100",0.001,,,
EML,EML Payments Limited,Information Technology,"405,330,000",0.019,,,
EMN,Euromanganese ,Materials,"21,298,000",0.001,,,
EMP,Emperor Energy Limited,Energy,"2,903,580",0,,,
EMR,Emerald Res NL,Materials,"130,817,000",0.006,,,
EMU,EMU NL,Materials,"5,775,210",0,,,
EMV,Emvision Medical,Health Care,"16,183,400",0.001,,,
EN1,Engage:BDR Limited,Information Technology,"7,257,650",0,,,
ENA,Ensurance Limited,Financials,"11,379,100",0.001,,,
ENB,Eneabba Gas Limited,Utilities,"2,620,660",0,,,
ENE,Enevis Limited,Industrials,"17,318,900",0.001,,,
ENN,Elanor Investors Group nits Stapled Securities,Consumer Discretionary,"164,118,000",0.008,,,
ENR,Encounter Resources,Materials,"18,891,000",0.001,,,
ENT,Enterprise Metals,Materials,"3,492,560",0,,,
ENX,Enegex Limited,Energy,"885,497",0,,,
EOL,Energy One Limited,Information Technology,"26,635,900",0.001,,,
EOR,En Oil Gas Limited,Energy,"3,278,480",0,,,
EOS,Electro Optic SYS,Industrials,"252,753,000",0.012,,,
EPA,Ephraim Res Limited,,"3,080,000",0,,,
EPD,Empired Limited,Information Technology,"78,462,300",0.004,,,
EPM,Eclipse Metals,Energy,"2,297,350",0,,,
EPW,Erm Power Limited,Utilities,"444,895,000",0.021,,,
EQE,EQUUS Mining Limited,Materials,"14,356,400",0.001,,,
EQT,Equity HL,Financials,"500,818,000",0.024,,,
EQX,Equatorial Res Limited,Materials,"36,089,200",0.002,,,
ERA,Energy Resources 'A',Energy,"160,495,000",0.008,,,
ERF,Elanoretl Property FP Units Stapled Securities,Real Estate,"155,119,000",0.007,,,
ERL,Empire Resources,Materials,"5,528,700",0,,,
ERM,Emmerson Resources,Materials,"35,291,300",0.002,,,
ERX,Exore Resources Limited,Materials,"37,243,400",0.002,,,
ESE,Esense-Lab Limited ,Health Care,"4,084,890",0,,,
ESGI,Vaneck ESG Internatl,,"20,990,900",0.001,,,
ESH,Esports Mogul Asia,Information Technology,"23,087,800",0.001,,,
ESK,Etherstack Plc ,Information Technology,"32,947,200",0.002,,,
ESR,Estrella Res Limited,Materials,"6,739,250",0,,,
ESTX,ETFSEUROSTOXX50,,"60,276,800",0.003,,,
ESV,Eservglobal Limited,Information Technology,"133,194,000",0.006,,,
ETE,Entek Energy Limited,Energy,"3,352,020",0,,,
ETF,Ubs IQ Mstar Aus,,"7,387,410",0,,,
ETHI,Betasustainability,,"279,847,000",0.013,,,
ETPMAG,ETFs Physical Silver,,"63,919,500",0.003,,,
ETPMPD,ETFs Physical Palladium,,"2,105,460",0,,,
ETPMPM,ETFs Physical PM Basket,,"7,451,640",0,,,
ETPMPT,ETFs Physical Platinum,,"1,770,340",0,,,
EUC,European Cobalt Limited,Materials,"16,757,300",0.001,,,
EUR,European Lithium Limited,Materials,"48,943,000",0.002,,,
EUZ,Europa Metals Limited,Materials,"5,574,580",0,,,
EVE,EVE Investments Limited,Financials,"11,571,800",0.001,,,
EVM,Enviromission Limited,Utilities,"56,534,300",0.003,,,
EVN,Evolution Mining Limited,Materials,"6,126,420,000",0.294,,,
EVO,Evolve Education Group Foreign Exempt NZX,Consumer Discretionary,"35,960,400",0.002,,,
EVS,Envirosuite Limited,Information Technology,"34,003,500",0.002,,,
EVT,Event Hospitality,Consumer Discretionary,"2,125,070,000",0.102,,,
EVZ,EVZ Limited,Industrials,"24,990,400",0.001,,,
EWC,Energy World Corpor,Utilities,"161,607,000",0.008,,,
EX1,Exopharm Limited,Health Care,"20,518,700",0.001,,,
EX20,BETAAUSEX20,,"109,777,000",0.005,,,
EXL,Elixinol Global,Consumer Staples,"160,578,000",0.008,,,
EXO,ENNOX Group Limited,Financials,"7,074,030",0,,,
EXP,Experience Co Limited,Consumer Discretionary,"188,976,000",0.009,,,
EXR,Elixir Petroleum Limited,Energy,"13,082,000",0.001,,,
EXU,Explaurum Limited,Materials,"86,817,500",0.004,,,
EZL,EUROZ Limited,Financials,"191,577,000",0.009,,,
FAIR,Betaausustainability,,"216,829,000",0.01,,,
FAM,Family Insights,Information Technology,"2,077,890",0,,,
FAR,FAR Limited,Energy,"327,692,000",0.016,,,
FAU,First Au Limited,Materials,"3,641,820",0,,,
FBR,FBR Limited,Industrials,"124,173,000",0.006,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,036,330,000",0.194,,,
FCC,First Cobalt Corp ,Materials,"16,757,600",0.001,,,
FCG,Frontier Capital Group,Consumer Discretionary,"19,103,200",0.001,,,
FCT,Firstwave Cloud Tech,Information Technology,"80,043,000",0.004,,,
FDIV,Vaneck Franked DIV,,"6,907,710",0,,,
FDM,Freedom Oil Gas,Energy,"90,469,900",0.004,,,
FDV,Frontier Digital Limited,Information Technology,"117,523,000",0.006,,,
FDX,Frontier Diamonds,Materials,"2,386,660",0,,,
FE8,Faster Enterprises,Real Estate,"1,441,510",0,,,
FEI,Fe INV Group Limited,Financials,"16,288,300",0.001,,,
FEL,Fe Limited,Materials,"6,725,300",0,,,
FEMX,Fidelity Gem ,,"14,065,300",0.001,,,
FEX,FENIX Resources Limited,Materials,"10,719,700",0.001,,,
FFC,Farmaforce Limited,Health Care,"3,441,470",0,,,
FFG,Fatfish Blockchain,Financials,"6,771,220",0,,,
FFI,F.F.I. Holdings,Consumer Staples,"45,197,700",0.002,,,
FGF,First Growth Funds,,"10,576,700",0.001,,,
FGG,Future GLB Invest Co,,"534,796,000",0.026,,,
FGO,Flamingo Ai Limited,Information Technology,"5,600,640",0,,,
FGR,First Graphene Limited,Materials,"57,915,100",0.003,,,
FGX,Future Gen Limited,,"477,600,000",0.023,,,
FHS,Freehill Mining Limited,Materials,"9,728,520",0,,,
FID,Fiducian Group Limited,Financials,"158,280,000",0.008,,,
FIG,Freedom Insurance,Financials,"4,794,470",0,,,
FIJ,Fiji Kava Limited,Consumer Staples,"4,261,940",0,,,
FIN,FIN Resources Limited,Materials,"4,225,370",0,,,
FLC,Fluence Corporation,Industrials,"193,455,000",0.009,,,
FLN,Freelancer Limited,Industrials,"299,891,000",0.014,,,
FLOT,Vaneck Au Float Rate,,"161,601,000",0.008,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,626,940,000",0.222,,,
FMG,Fortescue Metals Group,Materials,"18,658,500,000",0.895,,,
FML,Focus Minerals Limited,Materials,"47,514,600",0.002,,,
FMS,Flinders Mines Limited,Materials,"146,377,000",0.007,,,
FND,Finders Resources,Materials,"126,203,000",0.006,,,
FNP,Freedom Food Limited,Consumer Staples,"1,197,430,000",0.057,,,
FNT,Frontier Resources,Materials,"3,912,820",0,,,
FOD,The Food Revolution,Consumer Staples,"35,204,700",0.002,,,
FOOD,Beta Global Agri,,"18,640,500",0.001,,,
FOR,Forager Aust SHS FND Ordinary Units FP,,"159,951,000",0.008,,,
FPC,Fat Prophets GBL Limited,,"39,105,900",0.002,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"8,071,320,000",0.387,,,
FPL,Fremont Petroleum,Energy,"9,862,160",0,,,
FPP,Fat Prophets G P F Ordinary Units FP,,"13,653,500",0.001,,,
FRI,Finbar Group Limited,Real Estate,"229,172,000",0.011,,,
FRM,Farm Pride Foods,Consumer Staples,"40,281,500",0.002,,,
FRN,Fraser Range Metals,Materials,"4,250,000",0,,,
FRX,Flexiroam Limited,Telecommunication Services,"10,467,600",0.001,,,
FSA,FSA Group Limited,Financials,"141,980,000",0.007,,,
FSF,Fonterra Share Fund Ordinary Units FP Foreign Exempt NZX,Consumer Staples,"440,084,000",0.021,,,
FSG,Field Solu Holdings Limited,Telecommunication Services,"8,600,290",0,,,
FSI,Flagship Investments,Financials,"44,374,800",0.002,,,
FTC,Fintech Chain Limited ,Information Technology,"22,776,900",0.001,,,
FTT,Factor Theraptcs Limited,Health Care,"4,171,340",0,,,
FTZ,Fertoz Limited,Materials,"22,412,100",0.001,,,
FUEL,Beta Global Energy,,"33,926,900",0.002,,,
FUN,Funtastic Limited,Consumer Discretionary,"11,658,800",0.001,,,
FWD,Fleetwood Corp,Consumer Discretionary,"161,705,000",0.008,,,
FXL,Flexigroup Limited,Financials,"574,515,000",0.028,,,
FYA,Fortune Asia Group Limited,Materials,"5,005,000",0,,,
FYI,FYI Resources Limited,Materials,"11,002,800",0.001,,,
FZO,Family ZONE Cyber,Information Technology,"37,218,500",0.002,,,
FZR,Fitzroy River Corp,Energy,"17,054,300",0.001,,,
G1A,Galena Mining,Materials,"83,348,200",0.004,,,
G88,Golden Mile Res Limited,Materials,"3,674,250",0,,,
GAL,Galileo Mining Limited,Materials,"17,735,800",0.001,,,
GAP,Gale Pacific Limited,Consumer Discretionary,"97,783,200",0.005,,,
GAS,State GAS Limited,Energy,"47,974,000",0.002,,,
GBA,Grandbridge Limited,Financials,"612,667",0,,,
GBE,Globe Metals &Mining,Materials,"7,454,760",0,,,
GBG,Gindalbie Metals Limited,Materials,"19,495,300",0.001,,,
GBI,Genera Biosystems,Health Care,"17,609,900",0.001,,,
GBM,GBM Gold Limited,Materials,"8,946,560",0,,,
GBP,Global Petroleum,Energy,"4,458,360",0,,,
GBR,Greatbould Resources,Materials,"13,618,700",0.001,,,
GBT,GBST Holdings,Information Technology,"114,433,000",0.005,,,
GBZ,GBM Rsources Limited,Materials,"6,543,580",0,,,
GC1,Glennon SML Co Limited,,"41,045,500",0.002,,,
GCI,Gryphon Capital Ordinary Units FP,,"178,806,000",0.009,,,
GCM,Garda Capital Group nits Stapled Securities,,"40,368,000",0.002,,,
