ASX Listed Companies (1 March 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CDT,Castle Minerals,Materials,"1,423,390",0,,,
CDV,Cardinal Reso Limited,Materials,"172,909,000",0.01,,,
CDX,Cardiex Limited,Health Care,"17,323,800",0,,,
CDY,Cellmid Limited,Health Care,"15,455,500",0,,,
CE1,Calima Energy,Energy,"15,089,000",0,,,
CEL,Challenger Exp Limited,Energy,"56,944,900",0,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"1,175,650,000",0.05,,,
CETF,Vaneck China Ashare ETF Units FP,,"29,412,100",0,,,
CFE,Cape Lambert Res Limited,Materials,"5,986,310",0,,,
CFO,Cfoam Limited,Industrials,"9,956,340",0,,,
CG1,Carbonxt Group,Materials,"36,370,900",0,,,
CGA,Contango Asset,Financials,"18,911,500",0,,,
CGB,Cann Global Limited,Health Care,"22,309,700",0,,,
CGC,Costa Group Holdings,Consumer Staples,"1,186,340,000",0.05,,,
CGF,Challenger Limited,Financials,"5,562,730,000",0.25,,,
CGL,The Citadel Group,Information Technology,"242,125,000",0.01,,,
CGM,Cougar Metals NL,Materials,"1,176,580",0,,,
CGN,Crater Gold Min Limited,Materials,"12,275,000",0,,,
CGO,CPT Global Limited,Information Technology,"8,232,150",0,,,
CGR,CML Group Limited,Financials,"115,313,000",0.01,,,
CGS,Cogstate Limited,Health Care,"65,869,100",0,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"5,812,900,000",0.26,,,
CHK,Cohiba Min Limited,Materials,"4,652,300",0,,,
CHN,Chalice Gold Mines,Materials,"60,295,000",0,,,
CHZ,Chesser Resources,Materials,"21,972,400",0,,,
CI1,Credit Intelligence,Industrials,"27,570,200",0,,,
CIA,Champion Iron Limited,Materials,"935,377,000",0.04,,,
CIE,Contango Inc Gen Limited,,"81,608,700",0,,,
CII,Ci Resources Limited,Materials,"120,204,000",0.01,,,
CIM,Cimic Group Limited,Industrials,"7,717,650,000",0.35,,,
CIN,Carlton Investments,,"757,176,000",0.03,,,
CINPA,Carlton Investments 7% Cumulative Preference,Financials,"170,105",0,,,
CIO,Connected Io Limited,Information Technology,"4,815,160",0,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"1,247,440,000",0.06,,,
CIW,Clime Investment,Financials,"31,960,300",0,,,
CKA,Cokal Limited,Materials,"34,165,100",0,,,
CKF,Collins Foods Limited,Consumer Discretionary,"1,025,910,000",0.05,,,
CL1,Class Limited,Information Technology,"190,889,000",0.01,,,
CL8,Collaborate Corp,Consumer Discretionary,"14,972,800",0,,,
CLA,Celsius Resource Limited,Materials,"6,814,960",0,,,
CLB,Candy Club,Consumer Staples,"9,972,580",0,,,
CLF,Concentrated Leaders,,"70,093,800",0,,,
CLH,Collection House,Financials,"154,014,000",0.01,,,
CLI,Croplogic,Industrials,"12,914,800",0,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"156,757,000",0.01,,,
CLT,Cellnet Group,Information Technology,"10,328,200",0,,,
CLV,Clover Corporation,Materials,"429,080,000",0.02,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"2,712,900,000",0.12,,,
CLX,Cti Logistics,Industrials,"55,952,900",0,,,
CLZ,Classic Min Limited,Materials,"14,404,200",0,,,
CM1,Coolgardie Minerals,Materials,"4,405,390",0,,,
CM8,Crowd Media Limited,,"5,190,100",0,,,
CMC,China Magnesium Corp,Materials,"5,563,490",0,,,
CMD,Cassius Mining Limited,Materials,"1,723,480",0,,,
CML,Chase Mining Limited,Materials,"2,897,470",0,,,
CMM,Capricorn Metals,Materials,"400,201,000",0.02,,,
CMP,Compumedics Limited,Health Care,"120,471,000",0.01,,,
CMW,Cromwell Propdinary/Units Stapled Securities,Real Estate,"2,978,670,000",0.13,,,
CNB,Carnaby Resource Limited,Materials,"5,759,000",0,,,
CNEW,Vaneck China New ETF Units FP,,"64,165,500",0,,,
CNI,Centuria Capitaldinary/Units Stapled Securities,Financials,"1,222,060,000",0.06,,,
CNJ,Conico Limited,Materials,"2,690,790",0,,,
CNL,Celamin Holdings Limited,Materials,"19,706,500",0,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,835,300,000",0.13,,,
CNW,Cirrus Net Hold Limited,Information Technology,"22,084,600",0,,,
COB,Cobalt Blue Limited,Materials,"15,994,100",0,,,
COE,Cooper Energy Limited,Energy,"788,924,000",0.04,,,
COF,Centuria Office REIT Ordinary Units FP,Real Estate,"1,569,290,000",0.07,,,
COG,Consolidated Ops GP,Financials,"143,028,000",0.01,,,
COH,Cochlear Limited,Health Care,"12,004,900,000",0.54,,,
COI,Comet Ridge Limited,Energy,"90,735,000",0,,,
COL,Coles Group,Consumer Staples,"18,955,100,000",0.86,,,
COO,Corum Group Limited,Information Technology,"26,972,000",0,,,
CORE,ETFs GLB CORE Infra ETF Units FP,,"27,023,500",0,,,
COS,Cosol Limited,Information Technology,"42,075,000",0,,,
COY,Coppermoly Limited,Materials,"10,636,100",0,,,
CP1,Cannpal Animal,Health Care,"11,175,000",0,,,
CPH,Creso Pharma Limited,Health Care,"17,871,600",0,,,
CPT,Cipherpoint Limited,Information Technology,"2,191,640",0,,,
CPU,Computershare Limited,Information Technology,"8,286,280,000",0.38,,,
CPV,Clearvue Technologie,Industrials,"8,294,500",0,,,
CQE,Charter Hall Soc in Units FP,Real Estate,"1,041,370,000",0.05,,,
CQR,Charter Hall Retail Units FP,Real Estate,"2,186,920,000",0.1,,,
CR1,Constellation Res,Materials,"6,125,020",0,,,
CRB,Carbine Resources,Materials,"8,389,360",0,,,
CRED,Betaauscorpbondetf ETF Units FP,,"420,646,000",0.02,,,
CRL,Comet Resources,Materials,"5,328,000",0,,,
CRM,Carbon Minerals Limited,Energy,"5,264,980",0,,,
CRN,Coronado Global Res Cdi 10:1 US Prohibited Excluding QIB,Materials,"1,556,090,000",0.07,,,
CRO,Cirralto Limited,Information Technology,"4,116,800",0,,,
CRS,Caprice Resources,Materials,"3,477,690",0,,,
CSD,Consolidated Tin Min,Materials,"82,476,000",0,,,
CSE,Copper Strike Limited,Materials,"5,342,240",0,,,
CSL,CSL Limited,Health Care,"140,449,000,000",6.36,,,
CSR,CSR Limited,Materials,"2,059,190,000",0.09,,,
CSS,Clean Seas Limited,Consumer Staples,"61,116,600",0,,,
CST,Castile Resources,,"31,953,600",0,,,
CT1,CCP Technologies Limited,Information Technology,"28,315,500",0,,,
CTD,Corp Travel Limited,Consumer Discretionary,"1,519,470,000",0.07,,,
CTE,Cryosite Limited,Health Care,"2,342,980",0,,,
CTM,Centaurus Metals Limited,Materials,"41,700,700",0,,,
CTO,Citigold Corp Limited,Materials,"9,684,690",0,,,
CTP,Central Petroleum,Energy,"79,536,300",0,,,
CTX,Caltex Australia,Energy,"8,165,420,000",0.37,,,
CUE,CUE Energy Resource,Energy,"68,415,700",0,,,
CUL,Cullen Resources,Materials,"2,084,110",0,,,
CUP,Countplus Limited,Industrials,"116,507,000",0.01,,,
CURE,ETFs S&P Biotech ETF Units FP,,"6,625,850",0,,,
CUV,Clinuvel Pharmaceut,Health Care,"878,022,000",0.04,,,
CUX,Crossland Metals Limited,Materials,"5,058,230",0,,,
CV1,CV Check Limited,Information Technology,"27,758,800",0,,,
CVC,CVC Limited,Financials,"187,948,000",0.01,,,
CVF,Contrarian Valfd Limited,,"63,152,200",0,,,
CVL,Civmec Limited,Industrials,"58,383,300",0,,,
CVN,Carnarvon Petroleum,Energy,"383,273,000",0.02,,,
CVS,Cervantes Corp Limited,Materials,"2,144,030",0,,,
CVV,Caravel Minerals Limited,Materials,"7,098,220",0,,,
CVW,Clearview Wealth Limited,Financials,"226,491,000",0.01,,,
CWL,Chant West Holdings,Information Technology,"12,682,800",0,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"6,879,930,000",0.31,,,
CWP,Cedar Woods Prop,Real Estate,"567,157,000",0.03,,,
CWX,Carawine Resources,Materials,"15,453,500",0,,,
CWY,Cleanaway Waste Limited,Industrials,"4,656,720,000",0.21,,,
CWZ,Cashwerkz Limited,Financials,"24,781,700",0,,,
CXL,CALIX Limited,Materials,"102,039,000",0,,,
CXM,Centrex Metals,Materials,"11,996,000",0,,,
CXO,Core Lithium,Materials,"28,530,900",0,,,
CXU,Cauldron Energy Limited,Energy,"5,144,350",0,,,
CXX,Cradle Resources Limited,Materials,"7,776,950",0,,,
CXZ,Connexion Telematics,Information Technology,"16,400,100",0,,,
CY5,CYGNUS Gold Limited,Materials,"2,525,290",0,,,
CYC,Cyclopharm Limited,Health Care,"75,891,200",0,,,
CYG,Coventry Group,Industrials,"79,031,900",0,,,
CYL,Catalyst Metals,Materials,"222,478,000",0.01,,,
CYM,Cyprium Metals Limited,Materials,"10,950,100",0,,,
CYP,Cynata Therapeutics,Health Care,"96,837,100",0,,,
CYQ,CYCLIQ Group Limited,Consumer Discretionary,"1,858,340",0,,,
CZI,Cassini Resources,Materials,"34,648,300",0,,,
CZL,Cons ZINC Limited,Materials,"10,018,800",0,,,
CZN,Corazon Limited,Materials,"7,229,690",0,,,
CZR,Coziron Resources,Materials,"21,477,200",0,,,
D13,Delaware Thirteen,Industrials,"22,286,900",0,,,
D2O,Duxton Water Limited,,"168,500,000",0.01,,,
DAF,Discovery Africa Limited,Materials,"3,644,690",0,,,
DAU,Dampier Gold Limited,Materials,"4,157,710",0,,,
DAV,Davenport Resources,Materials,"6,670,400",0,,,
DBBF,Beta Balanced ETF ETF Units FP,,"2,501,150",0,,,
DBF,Duxton Broadacre,Consumer Staples,"48,112,400",0,,,
DCC,Digitalx Limited,Information Technology,"15,140,700",0,,,
DCG,Decmil Group Limited,Industrials,"98,098,300",0,,,
DCL,Domacom Limited,Financials,"14,704,100",0,,,
DCN,Dacian Gold Limited,Materials,"319,798,000",0.01,,,
DDD,3D Resources Limited,Materials,"2,814,440",0,,,
DDR,Dicker Data Limited,Information Technology,"958,380,000",0.04,,,
DDT,Datadot Technology,Consumer Discretionary,"4,819,910",0,,,
DEG,De Grey Mining,Materials,"192,132,000",0.01,,,
DEM,De.Mem Limited,Utilities,"29,809,700",0,,,
DEV,DEVEX Resources Limited,Energy,"10,470,000",0,,,
DFM,Dongfang Modern AG,Consumer Staples,"348,896,000",0.02,,,
DGGF,Beta Growth ETF ETF Units FP,,"2,499,150",0,,,
DGH,Desane Group Holdings,Real Estate,"58,501,300",0,,,
DGO,DGO Gold Limited,Materials,"67,948,300",0,,,
DGR,DGR Global Limited,Materials,"42,309,600",0,,,
DHG,Domain Holdings Aus,,"1,860,020,000",0.08,,,
DHHF,Beta High Growth ETF ETF Units FP,,"2,430,150",0,,,
DHR,Dark Horse Resources,Materials,"4,928,790",0,,,
DIV,Ubs IQ Mstar Aus DIV ETF Units FP,,"22,252,900",0,,,
DJRE,SPDR DJ Global REIT ETF Units FP,,"362,605,000",0.02,,,
DJW,Djerriwarrh,,"695,184,000",0.03,,,
DKM,Duketon Mining,Materials,"17,144,000",0,,,
DLC,Delecta Limited,Consumer Discretionary,"2,783,980",0,,,
DME,Dome Gold Mines Limited,Materials,"56,606,300",0,,,
DMG,Dragon Mountain Gold,Materials,"5,270,610",0,,,
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund Units FP,,"19,388,800",0,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,793,120,000",0.22,,,
DNA,Donaco International,Consumer Discretionary,"60,945,900",0,,,
DNK,Danakali Limited,Materials,"165,735,000",0.01,,,
DOR,Doriemus Plc,Energy,"2,841,170",0,,,
DOW,Downer Edi Limited,Industrials,"3,389,800,000",0.15,,,
DRE,Drednought Resources,Materials,"7,066,720",0,,,
DRO,Droneshield Limited,Industrials,"36,607,000",0,,,
DRUG,Beta Global Health ETF Units FP,,"31,582,900",0,,,
DRX,Diatreme Resources,Materials,"16,699,100",0,,,
DSE,Dropsuite Limited,Information Technology,"22,226,100",0,,,
DTC,Damstra Holdings,Information Technology,"137,428,000",0.01,,,
DTI,DTI Group Limited,Information Technology,"6,699,530",0,,,
DTL,Data#3 Limited,Information Technology,"634,377,000",0.03,,,
DTM,Dart Mining NL,Materials,"3,947,580",0,,,
DTR,Dateline Resources,Materials,"16,420,200",0,,,
DTS,Dragontail Systems,Information Technology,"27,377,200",0,,,
DTZ,DOTZ Nano Limited,Information Technology,"15,088,500",0,,,
DUB,Dubber Corp Limited,Information Technology,"204,627,000",0.01,,,
DUI,Diversified United,,"1,006,730,000",0.05,,,
DVL,Dorsavi Limited,Health Care,"4,859,980",0,,,
DVN,Devine Limited,Real Estate,"18,254,000",0,,,
DW8,Digital Wine Venture,Consumer Discretionary,"8,106,520",0,,,
DWS,DWS Limited,Information Technology,"129,195,000",0.01,,,
DXB,Dimerix Limited,Health Care,"21,783,200",0,,,
DXN,DXN Limited,Information Technology,"15,148,900",0,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"13,332,200,000",0.6,,,
DYL,Deep Yellow Limited,Energy,"41,592,600",0,,,
DZZF,Beta Con Income ETF ETF Units FP,,"2,499,150",0,,,
E25,Element 25 Limited,Materials,"14,725,200",0,,,
E2E,Eon NRG Limited,Energy,"2,309,670",0,,,
E2M,E2 Metals,Materials,"11,483,700",0,,,
EAF,Evanspartnersasiafnd Ordinary Units FP,,"161,644,000",0.01,,,
EAI,Ellerston Asian,,"133,442,000",0.01,,,
EAS,Easton Investments,Financials,"34,562,200",0,,,
EAX,Energy Action Limited,Industrials,"5,190,820",0,,,
EBG,Eumundi Group Limited,Consumer Discretionary,"40,576,600",0,,,
EBND,Vaneck Em Income Opp Trading Managed Units FP,,"13,126,000",0,,,
EBO,Ebos Group Limited,Health Care,"3,599,120,000",0.16,,,
ECF,Elanor Comm Prop FP Units Stapled Securities,Real Estate,"247,324,000",0.01,,,
ECG,Ecargo HLDG,Industrials,"24,610,000",0,,,
ECL,Excelsior Capital,Industrials,"39,142,500",0,,,
ECP,ECP Emerging Growth,,"18,134,900",0,,,
ECS,ECS Botanics Holding,Health Care,"8,403,640",0,,,
ECT,ENV Clean Tech Limited,Industrials,"8,744,210",0,,,
ECX,Eclipx Group Limited,Financials,"463,473,000",0.02,,,
ED1,Evans Dixon,Financials,"182,635,000",0.01,,,
EDC,Eildon Capital Limited,Financials,"48,894,600",0,,,
EDE,Eden INV Limited,Energy,"55,155,100",0,,,
EEG,Empire Energy Limited,Energy,"68,455,000",0,,,
EER,East Energy Resource,Energy,"12,803,900",0,,,
EEU,Betashares Euro ETF ETF Units FP,,"5,071,500",0,,,
EFE,Eastern Iron,Materials,"1,647,600",0,,,
EFF,E&P Aus Flagship Ordinary Units FP,,"34,125,100",0,,,
EGD,E&P GBL Disruption Ordinary Units FP,,"289,052,000",0.01,,,
EGF,Evans & Partners Ordinary Units FP,,"203,732,000",0.01,,,
EGG,Enero Group Limited,,"138,581,000",0.01,,,
EGH,Eureka Group Limited,Real Estate,"83,963,700",0,,,
EGI,Ellerston Global INV,,"109,512,000",0,,,
EGL,Environmental Group,Industrials,"6,961,020",0,,,
EGN,Engenco Limited,Industrials,"153,557,000",0.01,,,
EGO,Empire Oil & Gas,Energy,0,0,,,
EGR,Ecograf Limited,Materials,"17,802,800",0,,,
EGY,Energy Tech Limited,Industrials,"21,432,700",0,,,
EHE,Estia Health Limited,Health Care,"501,292,000",0.02,,,
EHH,Eagle HLTH Holdings Limited,Consumer Staples,"63,201,000",0,,,
EHL,Emeco Holdings,Industrials,"673,789,000",0.03,,,
EHX,Ehr Resources,Materials,"12,033,500",0,,,
EIGA,Einvest Income Trading Managed Units FP,,"23,334,800",0,,,
EINC,Betalm Equity Income Trading Managed Units FP,,"25,686,300",0,,,
ELD,Elders Limited,Consumer Staples,"1,204,910,000",0.05,,,
ELE,Elmore Limited,Materials,"15,585,700",0,,,
ELK,ELK Petroleum,Energy,"22,771,600",0,,,
ELO,Elmo Software,Information Technology,"536,020,000",0.02,,,
ELS,Elsight Limited,Information Technology,"29,994,100",0,,,
ELT,Elementos Limited,Materials,"7,632,990",0,,,
ELX,ELLEX Medical Lasers,Health Care,"100,521,000",0,,,
EM1,Emerge Gaming Limited,,"3,280,160",0,,,
EM2,Eagle Mountain,Materials,"10,741,800",0,,,
EMB,Embelton Limited,Industrials,"22,657,500",0,,,
EMD,Emerald Clinics Limited,Health Care,"8,045,310",0,,,
EME,Energy Metals Limited,Energy,"18,242,400",0,,,
EMH,European Metals HLDG,Materials,"29,021,800",0,,,
EMKT,Vaneck Emerging MKT ETF Units FP,,"35,104,600",0,,,
EML,EML Payments Limited,Information Technology,"1,178,020,000",0.05,,,
EMMG,Beta LM Em Fund Trading Managed Units FP,,"10,751,800",0,,,
EMN,Euromanganese,Materials,"8,172,390",0,,,
EMP,Emperor Energy Limited,Energy,"2,202,750",0,,,
EMR,Emerald Res NL,Materials,"152,069,000",0.01,,,
EMT,Emetals Limited,,"5,252,800",0,,,
EMU,EMU NL,Materials,"8,642,160",0,,,
EMUCA,"EMU NL Ordinary Partly Paid to 3c, 3c Unpaid",,"1,585,100",0,,,
EMV,Emvision Medical,Health Care,"32,340,600",0,,,
EN1,Engage:BDR Limited,,"14,787,400",0,,,
ENA,Ensurance Limited,Financials,"10,277,200",0,,,
ENB,Eneabba Gas Limited,Utilities,"2,892,250",0,,,
ENE,Enevis Limited,Industrials,"10,657,800",0,,,
ENN,Elanor Investors Groupdinary/Units Stapled Securities,Consumer Discretionary,"238,498,000",0.01,,,
ENR,Encounter Resources,Materials,"25,555,100",0,,,
ENT,Enterprise Metals,Materials,"4,155,690",0,,,
ENX,Enegex Limited,Energy,"563,498",0,,,
EOF,Ecofibre Limited,Health Care,"297,792,000",0.01,,,
EOL,Energy One Limited,Information Technology,"57,739,000",0,,,
EOR,EOR Group Limited,Energy,0,0,,,
EOS,Electro Optic SYS,Industrials,"825,471,000",0.04,,,
EPD,Empired Limited,Information Technology,"57,572,700",0,,,
EPM,Eclipse Metals,Energy,"6,175,540",0,,,
EQE,EQUUS Mining Limited,Materials,"14,087,500",0,,,
EQT,Equity HL,Financials,"585,261,000",0.03,,,
EQX,Equatorial Res Limited,Materials,"30,489,100",0,,,
ERA,Energy Resources 'A',Energy,"553,707,000",0.03,,,
ERF,Elanoretl Property FP Units Stapled Securities,Real Estate,"159,625,000",0.01,,,
ERG,Eneco Refresh Limited,Consumer Staples,"16,613,900",0,,,
ERL,Empire Resources,Materials,"7,752,340",0,,,
ERM,Emmerson Resources,Materials,"32,713,700",0,,,
ERX,Exore Resources Limited,Materials,"29,234,500",0,,,
ESE,Esense-Lab Limited,Health Care,"1,517,420",0,,,
ESGI,Vaneck ESG Internatl ETF Units FP,,"27,018,200",0,,,
ESH,Esports Mogul Limited,,"12,216,400",0,,,
ESK,Etherstack Plc,Information Technology,"18,726,100",0,,,
ESL,Eco Systems Limited,Real Estate,"4,725,600",0,,,
ESR,Estrella Res Limited,Materials,"4,277,180",0,,,
ESTX,ETFSEUROSTOXX50 ETF Units FP,,"53,243,700",0,,,
ETF,Ubs IQ Mstar Aus ETF Units FP,,"7,864,380",0,,,
ETHI,Betasustainability ETF Units FP,,"484,031,000",0.02,,,
ETPMAG,ETFs Physical Silver,,"101,810,000",0,,,
ETPMPD,ETFs Physical Palladium,,"7,093,020",0,,,
ETPMPM,ETFs Physical PM Basket,,"13,621,600",0,,,
ETPMPT,ETFs Physical Platinum,,"6,032,750",0,,,
EUC,European Cobalt Limited,Materials,"8,378,670",0,,,
EUR,European Lithium Limited,Materials,"50,204,600",0,,,
EVE,EVE Investments Limited,Financials,"15,174,100",0,,,
EVN,Evolution Mining Limited,Materials,"6,885,790,000",0.31,,,
EVO,Evolve Education Group Foreign Exempt NZX,Consumer Discretionary,"134,232,000",0.01,,,
EVS,Envirosuite Limited,Information Technology,"81,279,200",0,,,
EVT,Event Hospitality,,"1,855,360,000",0.08,,,
EVZ,EVZ Limited,Industrials,"10,572,800",0,,,
EWC,Energy World Corpor,Utilities,"116,716,000",0.01,,,
EX1,Exopharm Limited,Health Care,"13,158,300",0,,,
EX20,BETAAUSEX20 ETF Units FP,,"152,259,000",0.01,,,
EXL,Elixinol Global,Consumer Staples,"50,331,400",0,,,
EXO,ENNOX Group Limited,Financials,"3,537,020",0,,,
EXP,Experience Co Limited,Consumer Discretionary,"105,604,000",0,,,
EXR,Elixir Energy Limited,Energy,"16,027,900",0,,,
EZL,EUROZ Limited,Financials,"153,580,000",0.01,,,
F100,Betashares Ftse 100 ETF Units FP,,"101,981,000",0,,,
FAIR,Betaausustainability ETF Units FP,,"462,011,000",0.02,,,
FAM,Family Insights,Information Technology,"2,640,000",0,,,
FAR,FAR Limited,Energy,"219,534,000",0.01,,,
FAU,First Au Limited,Materials,"2,400,750",0,,,
FBR,FBR Limited,Industrials,"61,731,700",0,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,134,430,000",0.19,,,
FCG,Frontier Capital Group,Consumer Discretionary,"19,103,200",0,,,
FCL,Fineos Corp Hold Plc,Information Technology,"983,500,000",0.04,,,
FCT,Firstwave Cloud Tech,Information Technology,"44,245,100",0,,,
FDM,Freedom Oil Gas,Energy,"11,847,200",0,,,
FDV,Frontier Digital Limited,,"226,624,000",0.01,,,
FDX,Frontier Diamonds,Materials,"2,662,660",0,,,
FE8,Faster Enterprises,Real Estate,"887,083",0,,,
FEI,Fe INV Group Limited,Financials,"13,573,000",0,,,
FEL,Fe Limited,Materials,"5,375,720",0,,,
FEMX,Fidelity Gem Trading Managed Units FP,,"71,135,300",0,,,
FEX,FENIX Resources Limited,Materials,"11,638,700",0,,,
FFC,Farmaforce Limited,Health Care,"8,756,430",0,,,
FFG,Fatfish Blockchain,Financials,"5,694,960",0,,,
FFI,F.F.I. Holdings,Consumer Staples,"57,029,900",0,,,
FFL,Founders,Consumer Staples,"29,948,900",0,,,
FFR,Firefly Resources,Materials,"2,878,020",0,,,
FGG,Future GLB Invest Co,,"459,172,000",0.02,,,
FGO,Flamingo Ai Limited,Information Technology,"1,120,130",0,,,
FGR,First Graphene Limited,Materials,"59,383,800",0,,,
FGX,Future Gen Limited,,"428,106,000",0.02,,,
FHS,Freehill Mining Limited,Materials,"39,897,500",0,,,
FID,Fiducian Group Limited,Financials,"165,074,000",0.01,,,
FIG,Freedom Insurance,Financials,"4,794,470",0,,,
FIJ,Fiji Kava Limited,Consumer Staples,"4,115,890",0,,,
FIN,FIN Resources Limited,Materials,"3,500,300",0,,,
FLC,Fluence Corporation,Industrials,"181,208,000",0.01,,,
FLN,Freelancer Limited,Industrials,"165,916,000",0.01,,,
FLOT,Vaneck Au Float Rate ETF Units FP,,"320,822,000",0.01,,,
FLT,Flight Centre Travel,Consumer Discretionary,"3,299,040,000",0.15,,,
FMG,Fortescue Metals Group,Materials,"31,036,000,000",1.41,,,
FML,Focus Minerals Limited,Materials,"43,859,700",0,,,
FMS,Flinders Mines Limited,Materials,"146,377,000",0.01,,,
FNP,Freedom Food Limited,Consumer Staples,"1,126,120,000",0.05,,,
FNT,Frontier Resources,Materials,"3,912,820",0,,,
FOD,The Food Revolution,Consumer Staples,"57,249,300",0,,,
FOOD,Beta Global Agri ETF Units FP,,"17,419,600",0,,,
FOR,Forager Aust SHS FND Ordinary Units FP,,"121,813,000",0.01,,,
FPC,Fat Prophets GBL Limited,,"41,332,300",0,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"14,128,000,000",0.64,,,
FPL,Fremont Petroleum,Energy,"6,673,340",0,,,
FPP,Fat Prophets G P F Ordinary Units FP,,"20,158,800",0,,,
FRI,Finbar Group Limited,Real Estate,"242,190,000",0.01,,,
FRM,Farm Pride Foods,Consumer Staples,"13,243,200",0,,,
FRN,Fraser Range Metals,Materials,"7,925,000",0,,,
FRX,Flexiroam Limited,Telecommunication Services,"6,714,490",0,,,
FSA,FSA Group Limited,Financials,"150,111,000",0.01,,,
FSF,Fonterra Share Fund Ordinary Units FP Foreign Exempt NZX,Consumer Staples,"376,705,000",0.02,,,
FSG,Field Solu Holdings Limited,Telecommunication Services,"9,945,530",0,,,
FSI,Flagship Investments,,"46,670,000",0,,,
FTC,Fintech Chain Limited,Information Technology,"48,807,700",0,,,
FTT,Factor Theraptcs Limited,Health Care,"2,085,670",0,,,
FTZ,Fertoz Limited,Materials,"12,660,700",0,,,
FUEL,Beta Global Energy ETF Units FP,,"59,674,200",0,,,
FUN,Funtastic Limited,Consumer Discretionary,"4,058,920",0,,,
FWD,Fleetwood Corp,Consumer Discretionary,"171,719,000",0.01,,,
FXL,Flexigroup Limited,Financials,"605,390,000",0.03,,,
FYI,FYI Resources Limited,Materials,"11,702,500",0,,,
FZO,Family ZONE Cyber,Information Technology,"29,890,800",0,,,
FZR,Fitzroy River Corp,Energy,"16,409,000",0,,,
G1A,Galena Mining,Materials,"79,038,800",0,,,
G88,Golden Mile Res Limited,Materials,"3,369,080",0,,,
GAL,Galileo Mining Limited,Materials,"13,380,500",0,,,
GAP,Gale Pacific Limited,Consumer Discretionary,"48,193,500",0,,,
GAS,State GAS Limited,Energy,"80,427,600",0,,,
GBE,Globe Metals &Mining,Materials,"6,522,910",0,,,
GBM,GBM Gold Limited,Materials,"8,946,560",0,,,
GBND,Betasustainablebond ETF Units FP,,"49,017,600",0,,,
GBP,Global Petroleum,Energy,"3,850,410",0,,,
GBR,Greatbould Resources,Materials,"5,071,250",0,,,
GBZ,GBM Rsources Limited,Materials,"11,573,400",0,,,
GC1,Glennon SML Co Limited,,"35,265,400",0,,,
GCI,Gryphon Capital Ordinary Units FP,,"410,192,000",0.02,,,
GCR,Golden Cross,Materials,"1,930,820",0,,,
GCY,Gascoyne Res Limited,Materials,"39,189,700",0,,,
GDF,Garda PRPTY Groupdinary/Units Stapled Securities,Real Estate,"311,873,000",0.01,,,
GDG,Generation DEV Group,Financials,"91,625,000",0,,,
GDI,GDI Property Groupdinary/Units Stapled Securities,Real Estate,"808,069,000",0.04,,,
GDX,Vaneck Gold Miners ETF Units FP,,"212,303,000",0.01,,,
GEAR,Betshares GEAR Fund ETF Units FP,,"83,793,300",0,,,
GED,Golden Deeps,Materials,"3,647,910",0,,,
GEM,G8 Education Limited,Consumer Discretionary,"747,788,000",0.03,,,
GES,Genesis Resources,Materials,"3,914,210",0,,,
GEV,Global Ene Ven Limited,Energy,"56,003,100",0,,,
GFI,Global Fortune Limited,Materials,"16,156,900",0,,,
GFL,Global Masters Fund,,"21,768,000",0,,,
GGE,Grand Gulf Energy,Energy,"1,918,750",0,,,
GGG,Greenland Minerals,Materials,"96,469,600",0,,,
GGUS,Beta Geared US EQ Trading Managed Fund Units FP,,"22,568,000",0,,,
GGX,GAS2GRID Limited,Energy,"2,355,420",0,,,
GIB,Gibb River Diamonds,Materials,"7,163,180",0,,,
GID,"Gi Dynamics, Inc",Health Care,"10,957,400",0,,,
GLA,Gladiator Resources,Materials,"1,569,330",0,,,
GLB,Globe International,Consumer Discretionary,"58,878,600",0,,,
GLE,GLG Corp Limited,Consumer Discretionary,"8,892,000",0,,,
GLH,Global Health Limited,Health Care,"5,472,780",0,,,
GLIN,Ampcap Global Infra Trading Managed Fund Units FP,,"36,837,100",0,,,
GLL,Galilee Energy Limited,Energy,"154,727,000",0.01,,,
GLN,Galan Lithium Limited,Materials,"39,035,800",0,,,
GLV,Global Oil & Gas,Energy,"3,129,480",0,,,
GMA,Genworth Mortgage,Financials,"1,328,300,000",0.06,,,
GMC,Gulf Manganese Corp,Materials,"26,206,800",0,,,
GMD,Genesis Minerals,Materials,"39,886,800",0,,,
GME,GME Resources Limited,Materials,"25,818,400",0,,,
GMG,Goodman Groupdinary/Units Stapled Securities,Real Estate,"27,389,600,000",1.24,,,
GML,Gateway Mining,Materials,"17,415,000",0,,,
