ASX Listed Companies (1 February 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CCV,Cash Converters,Consumer Discretionary,"151,027,000",0.01,,,
CCX,City Chic Collective,Consumer Discretionary,"192,236,000",0.01,,,
CCZ,Castillo Copper Limited,Materials,"10,265,500",0,,,
CD1,Cordish Dixon Pef I Ordinary Units FP,,"64,762,800",0,,,
CD2,Cordish Dixon Pef Ii Ordinary Units FP,,"123,626,000",0.01,,,
CD3,Cordish Dixon Pefiii Ordinary Units FP,,"121,008,000",0.01,,,
CDA,Codan Limited,Information Technology,"567,911,000",0.03,,,
CDD,Cardno Limited,Industrials,"424,143,000",0.02,,,
CDG,Cleveland Min Limited,Materials,"27,878,500",0,,,
CDH,Chongherr Investment,Materials,"651,037",0,,,
CDM,Cadence Capital,,"269,043,000",0.01,,,
CDP,Carindale Property Units FP,Real Estate,"500,500,000",0.03,,,
CDT,Castle Minerals,Materials,"1,790,370",0,,,
CDU,Cudeco Limited,Materials,"92,655,400",0,,,
CDV,Cardinal Reso Limited,Materials,"163,607,000",0.01,,,
CDX,Cardiex Limited,Health Care,"31,557,600",0,,,
CDY,Cellmid Limited,Health Care,"20,606,600",0,,,
CE1,Calima Energy,Energy,"65,473,000",0,,,
CEL,Challenger Energy,Energy,"4,673,600",0,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"1,054,830,000",0.05,,,
CETF,Vaneck China Ashare ETF Cdis 1:1,,"17,652,300",0,,,
CFE,Cape Lambert Res Limited,Materials,"16,214,400",0,,,
CFO,Cfoam Limited,Industrials,"18,673,100",0,,,
CG1,Carbonxt Group,Materials,"26,831,200",0,,,
CGA,Contango Asset,Financials,"11,287,300",0,,,
CGB,Cann Global Limited,Materials,"59,660,100",0,,,
CGC,Costa Group Holdings,Consumer Staples,"1,769,250,000",0.09,,,
CGF,Challenger Limited,Financials,"4,424,980,000",0.22,,,
CGL,The Citadel Group,Information Technology,"417,718,000",0.02,,,
CGM,Cougar Metals NL,Materials,"1,955,600",0,,,
CGN,Crater Gold Min Limited,Materials,"3,633,040",0,,,
CGNRB,Crater Gold Min Limited Rights - Applications Close 19-Feb-2019,,"1,537,060",0,,,
CGO,CPT Global Limited,Information Technology,"5,248,440",0,,,
CGR,CML Group Limited,Industrials,"100,623,000",0.01,,,
CGS,Cogstate Limited,Health Care,"57,810,200",0,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"3,833,350,000",0.19,,,
CHK,Cohiba Min Limited,Materials,"9,304,600",0,,,
CHN,Chalice Gold Mines,Materials,"34,653,900",0,,,
CHP,Chapmans Limited,Financials,"1,390,400",0,,,
CHR,Chalmers Limited,Industrials,"33,120,900",0,,,
CHZ,Chesser Resources,Materials,"8,828,400",0,,,
CI1,Credit Intelligence,Industrials,"13,947,300",0,,,
CIA,Champion Iron Limited,Materials,"624,181,000",0.03,,,
CIE,Contango Inc Gen Limited,,"79,096,900",0,,,
CII,Ci Resources Limited,Materials,"161,814,000",0.01,,,
CIM,Cimic Group Limited,Industrials,"14,529,800,000",0.73,,,
CIN,Carlton Investments,Financials,"830,246,000",0.04,,,
CINPA,Carlton Investments 7% Cumulative Preference,Financials,"166,786",0,,,
CIO,Connected Io Limited,Information Technology,"5,439,260",0,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"738,917,000",0.04,,,
CIW,Clime Investment,Financials,"26,791,500",0,,,
CIZ,Corizon Limited,,"3,150,000",0,,,
CKA,Cokal Limited,Materials,"42,819,400",0,,,
CKF,Collins Foods Limited,Consumer Discretionary,"732,858,000",0.04,,,
CL1,Class Limited,Information Technology,"155,314,000",0.01,,,
CL8,Collaborate Corp,Consumer Discretionary,"10,066,100",0,,,
CLA,Celsius Resource Limited,Materials,"40,132,600",0,,,
CLF,Concentrated Leaders,Financials,"72,766,900",0,,,
CLH,Collection House,Financials,"192,057,000",0.01,,,
CLI,Croplogic,Industrials,"3,665,160",0,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"305,994,000",0.02,,,
CLT,Cellnet Group,Information Technology,"24,412,100",0,,,
CLV,Clover Corporation,Health Care,"227,951,000",0.01,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"1,223,880,000",0.06,,,
CLX,Cti Logistics,Industrials,"75,975,600",0,,,
CLY,Clancy Exploration,Materials,"3,504,390",0,,,
CLZ,Classic Min Limited,Materials,"5,429,980",0,,,
CM1,Coolgardie Minerals,Materials,"4,066,510",0,,,
CM8,Crowd Media Limited,Consumer Discretionary,"7,234,240",0,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"855,099,000",0.04,,,
CMC,China Magnesium Corp,Materials,"7,048,770",0,,,
CMD,Cassius Mining Limited,Materials,"3,918,700",0,,,
CML,Chase Mining Limited,Materials,"3,311,390",0,,,
CMM,Capricorn Metals,Materials,"52,355,500",0,,,
CMP,Compumedics Limited,Health Care,"60,235,400",0,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"2,360,720,000",0.12,,,
CNEW,Vaneck China New ETF Units FP,,"10,100,000",0,,,
CNI,Centuria Capital FP Ordinary/Units Stapled Securities,Financials,"517,702,000",0.03,,,
CNJ,Conico Limited,Materials,"5,276,370",0,,,
CNL,Celamin Holdings Limited,Materials,"4,372,450",0,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,040,830,000",0.1,,,
CNW,Cirrus Net Hold Limited,Information Technology,"16,264,700",0,,,
CNX,Carbon Energy,Energy,"4,805,080",0,,,
COB,Cobalt Blue Limited,Materials,"17,176,700",0,,,
COE,Cooper Energy Limited,Energy,"770,237,000",0.04,,,
COG,Consolidated Ops GP,,"133,845,000",0.01,,,
COH,Cochlear Limited,Health Care,"11,163,400,000",0.56,,,
COI,Comet Ridge Limited,Energy,"262,036,000",0.01,,,
COL,Coles Group,Consumer Staples,"16,687,500,000",0.83,,,
COO,Corum Group Limited,Information Technology,"9,990,540",0,,,
CORE,ETFs GLB CORE Infra ETF Units FP,,"6,046,640",0,,,
COY,Coppermoly Limited,Materials,"10,338,300",0,,,
CP1,Cannpal Animal,Health Care,"5,823,170",0,,,
CPH,Creso Pharma Limited,Health Care,"50,916,900",0,,,
CPU,Computershare Limited,Information Technology,"9,648,330,000",0.48,,,
CPV,Clearvue Technologie,Industrials,"16,630,700",0,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"806,716,000",0.04,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,831,300,000",0.09,,,
CR1,Constellation Res,Materials,"7,875,020",0,,,
CRB,Carbine Resources,Materials,"4,594,180",0,,,
CRD,Credible Labs Chess Depositary Interests 25:1,Financials,"100,973,000",0.01,,,
CRED,Betaauscorpbondetf ETF Units FP,,"110,387,000",0.01,,,
CRL,Comet Resources,Materials,"7,143,950",0,,,
CRM,Carbon Minerals Limited,Energy,"2,350,440",0,,,
CRN,Coronado Global Res Cdi 10:1 US Prohibited Excluding QIB,Materials,"3,063,860,000",0.15,,,
CRO,Cirralto Limited,Information Technology,"5,159,390",0,,,
CRR,Conven Retail REIT FP Units Stapled Securities,Real Estate,"225,711,000",0.01,,,
CRS,Caprice Resources,Materials,"3,936,000",0,,,
CSD,Consolidated Tin Min,Materials,"13,610,500",0,,,
CSE,Copper Strike Limited,Materials,"12,821,400",0,,,
CSK,Crowdspark Limited,Consumer Discretionary,"137,325",0,,,
CSL,CSL Limited,Health Care,"88,201,300,000",4.41,,,
CSR,CSR Limited,Materials,"1,472,580,000",0.07,,,
CSS,Clean Seas Limited,Consumer Staples,"87,673,000",0,,,
CSV,CSG Limited,Information Technology,"71,308,900",0,,,
CT1,CCP Technologies Limited,Information Technology,"5,108,990",0,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,544,140,000",0.13,,,
CTE,Cryosite Limited,Health Care,"2,108,680",0,,,
CTL,Centennial MNG Limited,Materials,"9,399,910",0,,,
CTM,Centaurus Metals Limited,Materials,"13,829,900",0,,,
CTO,Citigold Corp Limited,Materials,"12,897,800",0,,,
CTP,Central Petroleum,Energy,"102,949,000",0.01,,,
CTX,Caltex Australia,Energy,"7,000,150,000",0.35,,,
CUE,CUE Energy Resource,Energy,"45,377,800",0,,,
CUL,Cullen Resources,Materials,"3,050,370",0,,,
CUP,Countplus Limited,Industrials,"61,109,100",0,,,
CURE,ETFs S&P Biotech ETF Units FP,,"973,400",0,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,032,780,000",0.05,,,
CUX,Crossland Metals Limited,Materials,"3,034,940",0,,,
CV1,CV Check Limited,Information Technology,"17,359,300",0,,,
CVC,CVC Limited,Financials,"310,894,000",0.02,,,
CVF,Contrarian Valfd Limited,,"70,413,800",0,,,
CVL,Civmec Limited Chess Depositary Interests 1:1,Industrials,"250,500,000",0.01,,,
CVN,Carnarvon Petroleum,Energy,"458,584,000",0.02,,,
CVS,Cervantes Corp Limited,Materials,"3,489,560",0,,,
CVT,Covata Limited,Information Technology,"10,095,300",0,,,
CVV,Caravel Minerals Limited,Materials,"7,726,100",0,,,
CVW,Clearview Wealth Limited,Financials,"602,596,000",0.03,,,
CWL,Chant West Holdings,Information Technology,"6,444,040",0,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,092,040,000",0.4,,,
CWP,Cedar Woods Prop,Real Estate,"393,378,000",0.02,,,
CWX,Carawine Resources,Materials,"8,032,450",0,,,
CWY,Cleanaway Waste Limited,Industrials,"3,686,180,000",0.18,,,
CXL,CALIX Limited,Materials,"77,872,500",0,,,
CXM,Centrex Metals,Materials,"36,303,800",0,,,
CXO,Core Lithium,Materials,"40,938,100",0,,,
CXU,Cauldron Energy Limited,Energy,"5,597,920",0,,,
CXX,Cradle Resources Limited,Materials,"15,722,700",0,,,
CXZ,Connexion Telematics,Information Technology,"8,421,650",0,,,
CY5,CYGNUS Gold Limited,Materials,"2,480,840",0,,,
CYA,Century Australia,Financials,"86,255,900",0,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"2,960,700,000",0.15,,,
CYC,Cyclopharm Limited,Health Care,"82,438,600",0,,,
CYG,Coventry Group,Industrials,"45,417,500",0,,,
CYL,Catalyst Metals,Materials,"118,308,000",0.01,,,
CYP,Cynata Therapeutics,Health Care,"144,085,000",0.01,,,
CYQ,CYCLIQ Group Limited,Consumer Discretionary,"3,814,050",0,,,
CZI,Cassini Resources,Materials,"29,022,600",0,,,
CZL,Cons ZINC Limited,Materials,"23,537,700",0,,,
CZN,Corazon Limited,Materials,"5,061,130",0,,,
CZR,Coziron Resources,Materials,"17,855,500",0,,,
D13,Department 13 Intl,Industrials,"22,257,500",0,,,
D2O,Duxton Water Limited,,"154,178,000",0.01,,,
DAF,Discovery Africa Limited,Materials,"2,551,290",0,,,
DAU,Dampier Gold Limited,Materials,"5,620,480",0,,,
DAV,Davenport Resources,Materials,"10,735,300",0,,,
DBF,Duxton Broadacre,Financials,"60,261,900",0,,,
DCC,Digitalx Limited,Information Technology,"23,496,300",0,,,
DCG,Decmil Group Limited,Industrials,"170,297,000",0.01,,,
DCL,Domacom Limited,Financials,"10,388,600",0,,,
DCN,Dacian Gold Limited,Materials,"586,075,000",0.03,,,
DDD,3D Resources Limited,Materials,"1,859,890",0,,,
DDR,Dicker Data Limited,Information Technology,"486,965,000",0.02,,,
DDT,Datadot Technology,Consumer Discretionary,"3,242,420",0,,,
DEG,De Grey Mining,Materials,"48,662,900",0,,,
DEM,De.Mem Limited,Utilities,"8,708,180",0,,,
DEV,DEVEX Resources Limited,Energy,"4,229,250",0,,,
DFM,Dongfang Modern AG,Consumer Staples,"420,357,000",0.02,,,
DGH,Desane Group Holdings,Real Estate,"53,183,000",0,,,
DGO,DGO Gold Limited,Materials,"16,343,300",0,,,
DGR,DGR Global Limited,Materials,"73,581,800",0,,,
DHG,Domain Holdings Aus,Information Technology,"1,398,990,000",0.07,,,
DHR,Dark Horse Resources,Materials,"7,904,350",0,,,
DIV,Ubs IQ Mstar Aus DIV ETF Units FP,,"8,396,020",0,,,
DJRE,SPDR DJ Global REIT ETF Units FP,,"269,720,000",0.01,,,
DJW,Djerriwarrh,Financials,"709,712,000",0.04,,,
DKM,Duketon Mining,Materials,"14,162,000",0,,,
DLC,Delecta Limited,Consumer Discretionary,"4,521,970",0,,,
DLX,Duluxgroup Limited,Materials,"2,666,360,000",0.13,,,
DMA,Dynasty Resources,Materials,"30,379,600",0,,,
DME,Dome Gold Mines Limited,Materials,"64,158,500",0,,,
DMG,Dragon Mountain Gold,Materials,"4,480,020",0,,,
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund Units FP,,"29,342,800",0,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,891,940,000",0.19,,,
DN8,Dreamscape Netwk Limited,Information Technology,"36,940,400",0,,,
DNA,Donaco International,Consumer Discretionary,"53,533,500",0,,,
DNK,Danakali Limited,Materials,"206,249,000",0.01,,,
DOR,Doriemus Plc Chess Depositary Interests 1:1,Energy,"6,378,140",0,,,
DOW,Downer Edi Limited,Industrials,"4,252,120,000",0.21,,,
DRM,Doray Minerals Limited,Materials,"165,274,000",0.01,,,
DRO,Droneshield Limited,Information Technology,"27,311,600",0,,,
DRUG,Beta Global Health ETF Units FP,,"29,431,800",0,,,
DRX,Diatreme Resources,Materials,"18,624,300",0,,,
DSE,Dropsuite Limited,Information Technology,"15,304,100",0,,,
DTI,DTI Group Limited,Information Technology,"8,613,670",0,,,
DTL,Data#3 Limited,Information Technology,"246,360,000",0.01,,,
DTM,Dart Mining NL,Materials,"5,568,260",0,,,
DTR,Dateline Resources,Materials,"1,448,990",0,,,
DTS,Dragontail Systems,Information Technology,"49,600,000",0,,,
DTZ,DOTZ Nano Limited,Information Technology,"16,264,300",0,,,
DUB,Dubber Corp Limited,Information Technology,"71,555,800",0,,,
DUI,Diversified United,Financials,"867,047,000",0.04,,,
DVL,Dorsavi Limited,Health Care,"10,404,900",0,,,
DVN,Devine Limited,Real Estate,"34,127,100",0,,,
DW8,Digital Wine Venture,Consumer Discretionary,"2,770,420",0,,,
DWS,DWS Limited,Information Technology,"159,516,000",0.01,,,
DXB,Dimerix Limited,Health Care,"13,974,400",0,,,
DXN,The Data Exchange,Information Technology,"14,792,900",0,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"11,677,400,000",0.58,,,
DYL,Deep Yellow Limited,Energy,"90,488,700",0,,,
E25,Element 25 Limited,Materials,"13,854,100",0,,,
E2E,Eon NRG Limited,Energy,"4,470,280",0,,,
E2M,E2 Metals,Materials,"4,589,960",0,,,
E3S,E3SIXTY,Materials,"283,649",0,,,
E88,Ensogo Limited,,"25,433,300",0,,,
EAF,Evanspartnersasiafnd Ordinary Units FP,,"147,082,000",0.01,,,
EAI,Ellerston Asian,,"108,604,000",0.01,,,
EAR,Echo Resources,Materials,"93,405,200",0,,,
EAS,Easton Investments,Financials,"31,366,800",0,,,
EAX,Energy Action Limited,Industrials,"8,824,400",0,,,
EBG,Eumundi Group Limited,Consumer Discretionary,"35,821,200",0,,,
EBO,Ebos Group Limited,Health Care,"3,178,920,000",0.16,,,
ECG,Ecargo HLDG Chess Depositary Interest 1:1,Industrials,"67,677,500",0,,,
ECL,Excelsior Capital,Industrials,"40,302,300",0,,,
ECT,ENV Clean Tech Limited,Industrials,"52,805,700",0,,,
ECX,Eclipx Group Limited,Financials,"712,790,000",0.04,,,
ED1,Evans Dixon,Financials,"379,191,000",0.02,,,
EDC,Eildon Capital Limited,Financials,"45,622,600",0,,,
EDE,Eden INV Limited,Energy,"86,719,800",0,,,
EEG,Empire Energy Limited,Energy,"37,009,300",0,,,
EER,East Energy Resource,Energy,"6,401,970",0,,,
EEU,Betashares Euro ETF ETF Units FP,,"5,990,400",0,,,
EFE,Eastern Iron,Materials,"2,059,500",0,,,
EFF,E&P Aus Flagship Ordinary Units FP,,"30,612,900",0,,,
EGA,Egan Street Res Limited,Materials,"30,004,400",0,,,
EGD,E&P GBL Disruption Ordinary Units FP,,"241,601,000",0.01,,,
EGF,Evans & Partners Ordinary Units FP,,"182,914,000",0.01,,,
EGG,Enero Group Limited,Consumer Discretionary,"101,014,000",0.01,,,
EGH,Eureka Group Limited,Real Estate,"66,710,900",0,,,
EGI,Ellerston Global INV,,"102,285,000",0.01,,,
EGL,Environmental Group,Industrials,"11,094,100",0,,,
EGN,Engenco Limited,Industrials,"169,226,000",0.01,,,
EGO,Empire Oil & Gas,Energy,"614,241",0,,,
EGS,Eastern Goldfields,Materials,"87,605,200",0,,,
EGY,Energy Tech Limited,Industrials,"1,741,230",0,,,
EHE,Estia Health Limited,Health Care,"609,810,000",0.03,,,
EHH,Eagle HLTH Holdings Limited,Consumer Staples,"89,160,400",0,,,
EHL,Emeco Holdings,Industrials,"730,460,000",0.04,,,
EHX,Ehr Resources,Materials,"3,546,700",0,,,
EIGA,Einvest Income Trading Managed Units FP,,"21,469,200",0,,,
EINC,Betalm Equity Income Trading Managed Units FP,,"17,523,100",0,,,
ELD,Elders Limited,Consumer Staples,"730,776,000",0.04,,,
ELK,ELK Petroleum,Energy,"60,182,200",0,,,
ELO,Elmo Software,Information Technology,"120,788,000",0.01,,,
ELS,Elsight Limited,Information Technology,"27,494,700",0,,,
ELT,Elementos Limited,Materials,"9,223,990",0,,,
ELX,ELLEX Medical Lasers,Health Care,"86,160,700",0,,,
EM1,Emerge Gaming Limited,Information Technology,"2,394,560",0,,,
EM2,Eagle Mountain,Materials,"14,256,200",0,,,
EMB,Embelton Limited,Industrials,"28,483,700",0,,,
EME,Energy Metals Limited,Energy,"24,113,600",0,,,
EMH,European Metals HLDG Chess Depositary Interests 1:1,Materials,"50,074,100",0,,,
EMKT,Vaneck Emerging MKT ETF Units FP,,"11,118,100",0,,,
EML,EML Payments Limited,Information Technology,"359,042,000",0.02,,,
EMN,Euromanganese Chess Depositary Interests 1:1,Materials,"19,383,200",0,,,
EMP,Emperor Energy Limited,Energy,"1,935,720",0,,,
EMR,Emerald Res NL,Materials,"115,606,000",0.01,,,
EMU,EMU NL,Materials,"6,648,450",0,,,
EMV,Emvision Medical,Health Care,"17,158,300",0,,,
EN1,Engage:BDR Limited,Information Technology,"8,783,710",0,,,
ENA,Ensurance Limited,Financials,"10,114,800",0,,,
ENB,Eneabba Gas Limited,Utilities,"2,620,660",0,,,
ENE,Enevis Limited,Industrials,"18,651,100",0,,,
ENN,Elanor Investors Group FP Ordinary/Units Stapled Securities,Consumer Discretionary,"162,199,000",0.01,,,
ENR,Encounter Resources,Materials,"14,693,000",0,,,
ENT,Enterprise Metals,Materials,"4,268,690",0,,,
ENX,Enegex Limited,Energy,"885,497",0,,,
EOL,Energy One Limited,Information Technology,"23,439,600",0,,,
EOR,En Oil Gas Limited,Energy,"3,278,480",0,,,
EOS,Electro Optic SYS,Industrials,"235,454,000",0.01,,,
EPA,Ephraim Res Limited,,"3,080,000",0,,,
EPD,Empired Limited,Information Technology,"78,462,300",0,,,
EPM,Eclipse Metals,Energy,"3,446,020",0,,,
EPW,Erm Power Limited,Utilities,"385,152,000",0.02,,,
EQE,EQUUS Mining Limited,Materials,"9,870,040",0,,,
EQT,Equity HL,Financials,"502,453,000",0.03,,,
EQX,Equatorial Res Limited,Materials,"34,844,700",0,,,
ERA,Energy Resources 'A',Energy,"126,843,000",0.01,,,
ERF,Elanoretl Property FP Units Stapled Securities,Real Estate,"153,832,000",0.01,,,
ERL,Empire Resources,Materials,"6,143,000",0,,,
ERM,Emmerson Resources,Materials,"28,233,100",0,,,
ERX,Exore Resources Limited,Materials,"31,656,900",0,,,
ESE,Esense-Lab Limited Chess Depositary Interests 1:1,Health Care,"3,814,510",0,,,
ESGI,Vaneck ESG Internatl ETF Units FP,,"20,300,900",0,,,
ESH,Esports Mogul Asia,Information Technology,"21,577,300",0,,,
ESK,Etherstack Plc Chess Depositary Interests 1:1,Information Technology,"24,012,300",0,,,
ESR,Estrella Res Limited,Materials,"7,637,820",0,,,
ESTX,ETFSEUROSTOXX50 ETF Units FP,,"57,888,400",0,,,
ESV,Eservglobal Limited,Information Technology,"139,248,000",0.01,,,
ETE,Entek Energy Limited,Energy,"3,047,290",0,,,
ETF,Ubs IQ Mstar Aus ETF Units FP,,"7,999,270",0,,,
ETHI,Betasustainability ETF Units FP,,"254,123,000",0.01,,,
ETPMAG,ETFs Physical Silver,,"63,742,100",0,,,
ETPMPD,ETFs Physical Palladium,,"1,829,630",0,,,
ETPMPM,ETFs Physical PM Basket,,"7,146,070",0,,,
ETPMPT,ETFs Physical Platinum,,"1,640,160",0,,,
EUC,European Cobalt Limited,Materials,"19,042,400",0,,,
EUR,European Lithium Limited,Materials,"49,492,900",0,,,
EUZ,Europa Metals Limited,Materials,"5,574,580",0,,,
EVE,EVE Investments Limited,Financials,"11,367,700",0,,,
EVM,Enviromission Limited,Utilities,"56,534,300",0,,,
EVN,Evolution Mining Limited,Materials,"6,805,250,000",0.34,,,
EVO,Evolve Education Group Foreign Exempt NZX,Consumer Discretionary,"44,051,500",0,,,
EVS,Envirosuite Limited,Information Technology,"25,872,200",0,,,
EVT,Event Hospitality,Consumer Discretionary,"2,174,820,000",0.11,,,
EVZ,EVZ Limited,Industrials,"25,470,900",0,,,
EWC,Energy World Corpor,Utilities,"206,498,000",0.01,,,
EX1,Exopharm Limited,Health Care,"23,240,600",0,,,
EX20,BETAAUSEX20 ETF Units FP,,"101,351,000",0.01,,,
EXL,Elixinol Global,Consumer Staples,"140,039,000",0.01,,,
EXO,ENNOX Group Limited,Financials,"7,074,030",0,,,
EXP,Experience Co Limited,Consumer Discretionary,"155,627,000",0.01,,,
EXR,Elixir Petroleum Limited,Energy,"13,466,700",0,,,
EXU,Explaurum Limited,Materials,"79,715,400",0,,,
EZL,EUROZ Limited,Financials,"185,138,000",0.01,,,
FAIR,Betaausustainability ETF Units FP,,"200,456,000",0.01,,,
FAM,Family Insights,Information Technology,"2,077,890",0,,,
FAR,FAR Limited,Energy,"316,769,000",0.02,,,
FAU,First Au Limited,Materials,"3,641,820",0,,,
FBR,FBR Limited,Industrials,"149,007,000",0.01,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,044,870,000",0.2,,,
FCC,First Cobalt Corp Chess Depositary Interests 1:1,Materials,"16,349,400",0,,,
FCG,Frontier Capital Group,Consumer Discretionary,"19,103,200",0,,,
FCT,Firstwave Cloud Tech,Information Technology,"60,032,200",0,,,
FDIV,Vaneck Franked DIV ETF Units FP,,"6,502,580",0,,,
FDM,Freedom Oil Gas,Energy,"129,243,000",0.01,,,
FDV,Frontier Digital Limited,Information Technology,"119,972,000",0.01,,,
FDX,Frontier Diamonds,Materials,"2,386,660",0,,,
FE8,Faster Enterprises,Real Estate,"2,217,710",0,,,
FEI,Fe INV Group Limited,Financials,"17,193,200",0,,,
FEL,Fe Limited,Materials,"6,725,300",0,,,
FEMX,Fidelity Gem Trading Managed Units FP,,"11,822,100",0,,,
FEX,FENIX Resources Limited,Materials,"7,434,620",0,,,
FFC,Farmaforce Limited,Health Care,"3,405,240",0,,,
FFG,Fatfish Blockchain,Financials,"8,464,020",0,,,
FFI,F.F.I. Holdings,Consumer Staples,"41,877,500",0,,,
FGF,First Growth Funds,,"9,065,760",0,,,
FGG,Future GLB Invest Co,,"534,796,000",0.03,,,
FGO,Flamingo Ai Limited,Information Technology,"13,441,500",0,,,
FGR,First Graphene Limited,Materials,"68,257,000",0,,,
FGX,Future Gen Limited,,"465,710,000",0.02,,,
FHS,Freehill Mining Limited,Materials,"9,728,520",0,,,
FID,Fiducian Group Limited,Financials,"122,236,000",0.01,,,
FIG,Freedom Insurance,Financials,"3,595,850",0,,,
FIJ,Fiji Kava Limited,Consumer Staples,"3,581,840",0,,,
FIN,FIN Resources Limited,Materials,"4,507,060",0,,,
FLC,Fluence Corporation,Industrials,"194,530,000",0.01,,,
FLN,Freelancer Limited,Industrials,"317,483,000",0.02,,,
FLOT,Vaneck Au Float Rate ETF Units FP,,"155,392,000",0.01,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,349,830,000",0.22,,,
FMG,Fortescue Metals Group,Materials,"17,396,200,000",0.87,,,
FML,Focus Minerals Limited,Materials,"37,463,500",0,,,
FMS,Flinders Mines Limited,Materials,"118,496,000",0.01,,,
FND,Finders Resources,Materials,"130,146,000",0.01,,,
FNP,Freedom Food Limited,Consumer Staples,"1,241,510,000",0.06,,,
FNT,Frontier Resources,Materials,"5,869,220",0,,,
FOD,The Food Revolution,Consumer Staples,"67,425,500",0,,,
FOOD,Beta Global Agri ETF Units FP,,"18,562,200",0,,,
FOR,Forager Aust SHS FND Ordinary Units FP,,"154,828,000",0.01,,,
FPC,Fat Prophets GBL Limited,,"35,959,400",0,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"6,872,290,000",0.34,,,
FPL,Fremont Petroleum,Energy,"8,629,390",0,,,
FPP,Fat Prophets G P F Ordinary Units FP,,"13,801,100",0,,,
FRI,Finbar Group Limited,Real Estate,"221,203,000",0.01,,,
FRM,Farm Pride Foods,Consumer Staples,"42,488,700",0,,,
FRN,Fraser Range Metals,Materials,"3,750,000",0,,,
FRX,Flexiroam Limited,Telecommunication Services,"11,135,700",0,,,
FSA,FSA Group Limited,Financials,"143,856,000",0.01,,,
FSF,Fonterra Share Fund Ordinary Units FP Foreign Exempt NZX,Consumer Staples,"494,030,000",0.02,,,
FSG,Field Solu Holdings Limited,Telecommunication Services,"9,460,320",0,,,
FSI,Flagship Investments,Financials,"42,589,600",0,,,
FTC,Fintech Chain Limited Chess Depositary Interests 1:1,Information Technology,"23,427,700",0,,,
FTT,Factor Theraptcs Limited,Health Care,"1,668,670",0,,,
FTZ,Fertoz Limited,Materials,"22,412,100",0,,,
FUEL,Beta Global Energy ETF Units FP,,"32,737,200",0,,,
FUN,Funtastic Limited,Consumer Discretionary,"14,457,000",0,,,
FWD,Fleetwood Corp,Consumer Discretionary,"173,052,000",0.01,,,
FXL,Flexigroup Limited,Financials,"492,174,000",0.02,,,
FYA,Fortune Asia Group Limited,Materials,"5,005,000",0,,,
FYI,FYI Resources Limited,Materials,"11,748,200",0,,,
FZO,Family ZONE Cyber,Information Technology,"26,363,100",0,,,
FZR,Fitzroy River Corp,Energy,"16,232,500",0,,,
G1A,Galena Mining,Materials,"71,772,100",0,,,
G88,Golden Mile Res Limited,Materials,"4,899,000",0,,,
GAL,Galileo Mining Limited,Materials,"15,518,800",0,,,
GAP,Gale Pacific Limited,Consumer Discretionary,"95,192,700",0,,,
GAS,State GAS Limited,Energy,"47,396,000",0,,,
GBA,Grandbridge Limited,Financials,"612,667",0,,,
GBE,Globe Metals &Mining,Materials,"6,988,840",0,,,
GBG,Gindalbie Metals Limited,Materials,"20,994,900",0,,,
GBI,Genera Biosystems,Health Care,"17,609,900",0,,,
GBM,GBM Gold Limited,Materials,"8,946,560",0,,,
GBP,Global Petroleum,Energy,"5,268,980",0,,,
GBR,Greatbould Resources,Materials,"11,616,000",0,,,
GBT,GBST Holdings,Information Technology,"88,286,300",0,,,
GBZ,GBM Rsources Limited,Materials,"6,543,580",0,,,
GC1,Glennon SML Co Limited,,"41,525,600",0,,,
GCI,Gryphon Capital Ordinary Units FP,,"179,682,000",0.01,,,
GCM,Garda Capital Group FP Ordinary/Units Stapled Securities,,"40,368,000",0,,,
GCN,Goconnect Limited,Information Technology,"6,989,600",0,,,
GCR,Golden Cross,Materials,"6,097,330",0,,,
GCY,Gascoyne Res Limited,Materials,"69,577,700",0,,,
GDF,Garda DIV Prop Fund Ordinary Units FP,Real Estate,"209,147,000",0.01,,,
GDG,Generation DEV Group,Financials,"93,696,200",0,,,
