﻿All ASX Listed Companies (20 April 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CCL,Coca-Cola Amatil,Consumer Staples,"6,465,320,000",0.32,,,
CCP,Credit Corp Group,Financials,"878,323,000",0.04,,,
CCV,Cash Converters,Consumer Discretionary,"175,068,000",0.01,,,
CCZ,Castillo Copper Limited,Materials,"24,944,100",0,,,
CD1,Cordish Dixon Pef I Ordinary Units,,"73,735,900",0,,,
CD2,Cordish Dixon Pef Ii Ordinary Units,,"110,932,000",0.01,,,
CD3,Cordish Dixon Pefiii Ordinary Units,,"110,203,000",0.01,,,
CDA,Codan Limited,Information Technology,"431,050,000",0.02,,,
CDB,Condor Blanco Mines,Materials,"1,248,560",0,,,
CDC,China Dairy Limited Chess Depositary Interests 1:1,Consumer Staples,"48,503,800",0,,,
CDD,Cardno Limited,Industrials,"640,253,000",0.03,,,
CDG,Cleveland Min Limited,Materials,"27,878,500",0,,,
CDH,Chongherr Investment,Materials,"526,436",0,,,
CDM,Cadence Capital,,"400,955,000",0.02,,,
CDP,Carindale Property Units,Real Estate,"529,200,000",0.03,,,
CDT,Castle Minerals,Materials,"4,435,920",0,,,
CDU,Cudeco Limited,Materials,"92,655,400",0,,,
CDV,Cardinal Reso Limited,Materials,"201,001,000",0.01,,,
CDY,Cellmid Limited,Health Care,"26,464,200",0,,,
CE1,Calima Energy,Energy,"26,635,400",0,,,
CEL,Challenger Energy,Energy,"5,842,000",0,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"885,531,000",0.04,,,
CETF,Vaneck China Ashare ETF Cdis 1:1,,"9,710,440",0,,,
CFE,Cape Lambert Res Limited,Materials,"34,566,100",0,,,
CFO,Cfoam Limited,Industrials,"13,272,800",0,,,
CG1,Carbonxt Group,Materials,"39,641,700",0,,,
CGA,Contango Asset,Financials,"25,584,300",0,,,
CGC,Costa Group Holdings,Consumer Staples,"2,295,440,000",0.11,,,
CGF,Challenger Limited,Financials,"6,585,030,000",0.33,,,
CGL,The Citadel Group,Information Technology,"299,482,000",0.01,,,
CGM,Cougar Metals NL,Materials,"6,424,620",0,,,
CGN,Crater Gold Min Limited,Materials,"6,148,220",0,,,
CGO,CPT Global Limited,Information Technology,"4,664,820",0,,,
CGR,CML Group Limited,Industrials,"100,521,000",0,,,
CGS,Cogstate Limited,Health Care,"102,924,000",0.01,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"2,640,960,000",0.13,,,
CHK,Cohiba Min Limited,Materials,"4,463,580",0,,,
CHN,Chalice Gold Mines,Materials,"41,793,600",0,,,
CHP,Chapmans Limited,Financials,"10,666,200",0,,,
CHR,Chalmers Limited,Industrials,"29,694,600",0,,,
CHZ,Chesser Resources,Materials,"10,728,900",0,,,
CIA,Champion Iron Limited,Materials,"493,395,000",0.02,,,
CIE,Contango Inc Gen Limited,,"100,472,000",0,,,
CII,Ci Resources Limited,Materials,"196,488,000",0.01,,,
CIM,Cimic Group Limited,Industrials,"14,228,300,000",0.71,,,
CIN,Carlton Investments,Financials,"849,837,000",0.04,,,
CINPA,Carlton Investments 7% Cumulative Preference,Financials,"166,786",0,,,
CIO,Connected Io Limited,Information Technology,"24,861,600",0,,,
CIP,Centuria I REIT Ordinary Units,Real Estate,"613,017,000",0.03,,,
CIW,Clime Investment,Financials,"27,132,700",0,,,
CIZ,Corizon Limited,,"6,300,000",0,,,
CKA,Cokal Limited,Materials,"29,261,700",0,,,
CKF,Collins Foods Limited,Consumer Discretionary,"617,278,000",0.03,,,
CL1,Class Limited,Information Technology,"252,973,000",0.01,,,
CL8,Collaborate Corp,Information Technology,"11,763,200",0,,,
CLA,Celsius Resource Limited,Materials,"132,426,000",0.01,,,
CLF,Concentrated Leaders,Financials,"73,657,900",0,,,
CLH,Collection House,Industrials,"189,270,000",0.01,,,
CLI,Croplogic,Industrials,"5,824,750",0,,,
CLL,Collerina Cobalt,Materials,"60,992,700",0,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"726,829,000",0.04,,,
CLT,Cellnet Group,Information Technology,"21,132,800",0,,,
CLV,Clover Corporation,Health Care,"171,789,000",0.01,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"926,878,000",0.05,,,
CLX,Cti Logistics,Industrials,"81,086,000",0,,,
CLY,Clancy Exploration,Materials,"15,621,900",0,,,
CLZ,Classic Min Limited,Materials,"5,830,600",0,,,
CM8,Crowd Mobile Limited,Consumer Discretionary,"17,422,500",0,,,
CMA,Centuria Metro REIT Ordinary Units,Real Estate,"563,278,000",0.03,,,
CMC,China Magnesium Corp,Materials,"5,873,830",0,,,
CMD,Cassius Mining Limited,Materials,"18,809,700",0,,,
CMI,CMI Limited,Industrials,"43,914,300",0,,,
CMM,Capricorn Metals,Materials,"56,095,200",0,,,
CMP,Compumedics Limited,Health Care,"72,636,800",0,,,
CMW,Cromwell Prop Ordinary/Units Stapled Securities,Real Estate,"2,130,260,000",0.11,,,
CMY,Capital Mining,Materials,"5,010,620",0,,,
CND,Clarius Group Limited,Industrials,"6,360,330",0,,,
CNI,Centuria Capital Stapled Securities,Financials,"419,091,000",0.02,,,
CNJ,Conico Limited,Materials,"14,557,200",0,,,
CNL,Celamin Holdings NL,Materials,"89,585,000",0,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"1,605,340,000",0.08,,,
CNW,Cirrus Net Hold Limited,Information Technology,"11,132,600",0,,,
CNX,Carbon Energy,Energy,"9,740,030",0,,,
COB,Cobalt Blue Limited,Materials,"120,913,000",0.01,,,
COE,Cooper Energy Limited,Energy,"544,367,000",0.03,,,
COG,Consolidated Ops GP,,"130,751,000",0.01,,,
COH,Cochlear Limited,Health Care,"10,694,100,000",0.53,,,
COI,Comet Ridge Limited,Energy,"179,313,000",0.01,,,
COM,Comops Limited,Information Technology,"8,907,230",0,,,
COO,Corum Group Limited,Information Technology,"7,941,200",0,,,
CORE,ETFs GLB CORE Infra ETF Units,,"3,026,400",0,,,
COY,Coppermoly Limited,Materials,"12,399,000",0,,,
CP1,Cannpal Animal,Health Care,"8,411,250",0,,,
CPH,Creso Pharma Limited,Health Care,"56,098,600",0,,,
CPU,Computershare Limited,Information Technology,"9,355,130,000",0.46,,,
CQG,Contango GLB GTH Limited,,"89,620,100",0,,,
CQR,Charter Hall Retail Units,Real Estate,"1,551,710,000",0.08,,,
CRB,Carbine Resources,Materials,"6,391,900",0,,,
CRD,Credible Labs Chess Depositary Interests 25:1 US Prohibited,Financials,"120,160,000",0.01,,,
CRL,Comet Resources,Materials,"12,531,500",0,,,
CRM,Carbon Minerals Limited,Energy,"2,350,440",0,,,
CRO,Cirralto Limited,Information Technology,"21,597,000",0,,,
CRR,Conven Retail REIT Stapled Securities,Real Estate,"212,295,000",0.01,,,
CSD,Consolidated Tin Min,Materials,"22,249,300",0,,,
CSE,Copper Strike Limited,Materials,"23,505,900",0,,,
CSK,Crowdspark Limited,Consumer Discretionary,"1,851,060",0,,,
CSL,CSL Limited,Health Care,"72,293,200,000",3.59,,,
CSR,CSR Limited,Materials,"2,829,170,000",0.14,,,
CSS,Clean Seas Limited,Consumer Staples,"100,039,000",0,,,
CSV,CSG Limited,Information Technology,"126,978,000",0.01,,,
CT1,CCP Technologies Limited,Information Technology,"6,113,680",0,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,503,100,000",0.12,,,
CTE,Cryosite Limited,Health Care,"4,685,960",0,,,
CTL,Centennial MNG Limited,Materials,"12,533,200",0,,,
CTM,Centaurus Metals Limited,Materials,"29,199,600",0,,,
CTO,Citigold Corp Limited,Materials,"11,479,500",0,,,
CTP,Central Petroleum,Energy,"109,598,000",0.01,,,
CTX,Caltex Australia,Energy,"8,301,600,000",0.41,,,
CUE,CUE Energy Resource,Energy,"48,868,400",0,,,
CUL,Cullen Resources,Materials,"2,598,560",0,,,
CUP,Countplus Limited,Industrials,"69,104,600",0,,,
CUV,Clinuvel Pharmaceut,Health Care,"498,833,000",0.02,,,
CUX,Crossland Metals Limited,Materials,"7,081,520",0,,,
CV1,CV Check Limited,Information Technology,"16,978,700",0,,,
CVC,CVC Limited,Financials,"307,306,000",0.02,,,
CVF,Contrarian Valfd Limited,,"73,852,500",0,,,
CVN,Carnarvon Petroleum,Energy,"149,288,000",0.01,,,
CVS,Cervantes Corp Limited,Materials,"4,876,830",0,,,
CVT,Covata Limited,Information Technology,"25,368,200",0,,,
CVV,Caravel Minerals Limited,Materials,"10,857,100",0,,,
CVW,Clearview Wealth Limited,Financials,"865,400,000",0.04,,,
CWL,Chant West Holdings,Information Technology,"5,328,720",0,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,865,470,000",0.44,,,
CWP,Cedar Woods Prop,Real Estate,"494,651,000",0.02,,,
CWX,Carawine Resources,Materials,"11,596,400",0,,,
CWY,Cleanaway Waste Limited,Industrials,"3,095,760,000",0.15,,,
CXM,Centrex Metals,Materials,"41,015,700",0,,,
CXO,Core Exploration Limited,Materials,"26,801,300",0,,,
CXU,Cauldron Energy Limited,Energy,"10,537,300",0,,,
CXX,Cradle Resources Limited,Materials,"18,312,400",0,,,
CXZ,Connexion Media Limited,Information Technology,"5,846,440",0,,,
CY5,CYGNUS Gold Limited,Materials,"9,021,250",0,,,
CYA,Century Australia,Financials,"88,612,700",0,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"3,996,660,000",0.2,,,
CYC,Cyclopharm Limited,Health Care,"75,079,700",0,,,
CYG,Coventry Group,Industrials,"45,448,400",0,,,
CYL,Catalyst Metals,Materials,"86,330,900",0,,,
CYP,Cynata Therapeutics,Health Care,"126,236,000",0.01,,,
CYQ,CYCLIQ Group Limited,Consumer Discretionary,"9,747,370",0,,,
CZI,Cassini Resources,Materials,"18,522,500",0,,,
CZL,Cons ZINC Limited,Materials,"8,174,440",0,,,
CZN,Corazon Limited,Materials,"13,918,100",0,,,
CZR,Coziron Resources,Materials,"39,282,100",0,,,
CZZ,Capilano Honey Limited,Consumer Staples,"155,670,000",0.01,,,
D13,Department 13 Intl,Industrials,"41,799,800",0,,,
D2O,Duxton Water Limited,Utilities,"79,584,300",0,,,
DAF,Discovery Africa Limited,Materials,"3,826,930",0,,,
DAU,Dampier Gold Limited,Materials,"2,995,840",0,,,
DAV,Davenport Resources,Materials,"3,424,760",0,,,
DBF,Duxton Broadacre,Financials,"74,007,300",0,,,
DCC,Digitalx Limited,Information Technology,"92,328,500",0,,,
DCG,Decmil Group Limited,Industrials,"216,396,000",0.01,,,
DCL,Domacom Limited,Financials,"7,453,920",0,,,
DCN,Dacian Gold Limited,Materials,"605,184,000",0.03,,,
DDD,3D Resources Limited,Materials,"4,117,220",0,,,
DDR,Dicker Data Limited,Information Technology,"455,910,000",0.02,,,
DDT,Datadot Technology,Consumer Discretionary,"4,053,030",0,,,
DEG,De Grey Mining,Materials,"66,199,100",0,,,
DEM,De.Mem Limited,Utilities,"9,677,210",0,,,
DEV,DEVEX Resources Limited,Energy,"6,178,350",0,,,
DFM,Dongfang Modern AG,Consumer Staples,"451,883,000",0.02,,,
DGH,Desane Group Holdings,Real Estate,"40,166,200",0,,,
DGO,DGO Gold Limited,Materials,"8,858,530",0,,,
DGR,DGR Global Limited,Materials,"56,412,700",0,,,
DGX,Diploma Group Limited,Industrials,"2,833,400",0,,,
DHG,Domain Holdings Aus,Information Technology,"1,805,340,000",0.09,,,
DHR,Dark Horse Resources,Materials,"38,434,100",0,,,
DIG,Asia Pac Digital Limited,Consumer Discretionary,"11,426,500",0,,,
DIV,Ubs IQ Mstar Aus DIV ETF Units,,"25,876,800",0,,,
DJRE,SPDR DJ Global REIT ETF Units,,"203,484,000",0.01,,,
DJW,Djerriwarrh,Financials,"709,245,000",0.04,,,
DKM,Duketon Mining,Materials,"28,873,200",0,,,
DLC,Delecta Limited,Consumer Discretionary,"3,167,480",0,,,
DLX,Duluxgroup Limited,Materials,"2,950,520,000",0.15,,,
DMA,Dynasty Resources,Materials,"30,379,600",0,,,
DMC,Digimatic Group Limited Chess Depositary Interests 1:1,Information Technology,"41,398,600",0,,,
DME,Dome Gold Mines Limited,Materials,"47,507,400",0,,,
DMG,Dragon Mountain Gold,Materials,"4,743,550",0,,,
DMI,Dempsey Minerals,Materials,"6,334,800",0,,,
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund Units,,"27,569,200",0,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,347,260,000",0.17,,,
DN8,Dreamscape Netwk Limited,Information Technology,"58,166,000",0,,,
DNA,Donaco International,Consumer Discretionary,"214,509,000",0.01,,,
DNK,Danakali Limited,Materials,"175,878,000",0.01,,,
DOR,Doriemus Plc Chess Depositary Interests 1:1,Energy,"6,554,610",0,,,
DOW,Downer Edi Limited,Industrials,"3,972,610,000",0.2,,,
DRA,Dragon Mining Limited,Materials,"19,100,700",0,,,
DRG,Draig Resources Limited,Materials,"79,460,100",0,,,
DRK,Drake Resources,Materials,"4,725,790",0,,,
DRM,Doray Minerals Limited,Materials,"113,008,000",0.01,,,
DRO,Droneshield Limited,Information Technology,"13,585,900",0,,,
DRUG,Beta Global Health ETF Units,,"22,002,500",0,,,
DRX,Diatreme Resources,Materials,"22,140,500",0,,,
DSE,Dropsuite Limited,Information Technology,"9,536,330",0,,,
DSX,Decimal Software Limited,Information Technology,"6,631,240",0,,,
DTI,DTI Group Limited,Information Technology,"10,640,400",0,,,
DTL,Data#3 Limited,Information Technology,"260,218,000",0.01,,,
DTM,Dart Mining NL,Materials,"7,653,380",0,,,
DTR,Dateline Resources,Materials,"23,710,400",0,,,
DTS,Dragontail Systems,Information Technology,"23,819,900",0,,,
DTZ,DOTZ Nano Limited,Information Technology,"7,732,580",0,,,
DUB,Dubber Corp Limited,Information Technology,"41,072,700",0,,,
DUI,Diversified United,Financials,"820,481,000",0.04,,,
DVL,Dorsavi Limited,Health Care,"26,866,900",0,,,
DVN,Devine Limited,Real Estate,"58,730,300",0,,,
DW8,Dawine Limited,Consumer Discretionary,"3,105,360",0,,,
DWS,DWS Limited,Information Technology,"166,767,000",0.01,,,
DXB,Dimerix Limited,Health Care,"17,830,700",0,,,
DXF,Ding Sheng Xin Limited,Financials,"25,855,700",0,,,
DXN,The Data Exchange,Information Technology,"26,172,100",0,,,
DXS,Dexus Units Stapled,Real Estate,"9,421,170,000",0.47,,,
DYL,Deep Yellow Limited,Energy,"48,197,600",0,,,
E2E,Eon NRG Limited,Energy,"4,876,670",0,,,
E2M,E2 Metals,Materials,"5,399,950",0,,,
E88,Ensogo Limited,Consumer Discretionary,"25,433,300",0,,,
EAI,Ellerston Asian,,"119,548,000",0.01,,,
EAR,Echo Resources,Materials,"136,821,000",0.01,,,
EAS,Easton Investments,Financials,"34,852,000",0,,,
EAX,Energy Action Limited,Industrials,"18,167,900",0,,,
EBG,Eumundi Group Limited,Consumer Discretionary,"36,723,100",0,,,
EBO,Ebos Group Limited,Health Care,"2,606,900,000",0.13,,,
ECG,Ecargo HLDG Chess Depositary Interest 1:1,Industrials,"135,355,000",0.01,,,
ECX,Eclipx Group Limited,Financials,"1,043,040,000",0.05,,,
EDC,Eildon Capital Limited,Financials,"45,550,200",0,,,
EDE,Eden INV Limited,Energy,"97,916,400",0,,,
EEG,Empire Energy Limited,Energy,"43,018,100",0,,,
EER,East Energy Resource,Energy,"1,425,920",0,,,
EEU,Betashares Euro ETF ETF Units,,"8,299,800",0,,,
EFE,Eastern Iron,Materials,"4,100,130",0,,,
EGA,Egan Street Res Limited,Materials,"33,220,200",0,,,
EGD,E&P GBL Disruption Ordinary Units,,"239,781,000",0.01,,,
EGG,Enero Group Limited,Consumer Discretionary,"86,033,000",0,,,
EGH,Eureka Group Limited,Real Estate,"62,011,400",0,,,
EGI,Ellerston Global INV,,"101,840,000",0.01,,,
EGL,Environmental Group,Industrials,"10,580,700",0,,,
EGN,Engenco Limited,Industrials,"156,690,000",0.01,,,
EGO,Empire Oil & Gas,Energy,"12,288,600",0,,,
EGS,Eastern Goldfields,Materials,"121,385,000",0.01,,,
EGY,Energy Tech Limited,Industrials,"1,741,230",0,,,
EHE,Estia Health Limited,Health Care,"904,292,000",0.04,,,
EHH,Eagle HLTH Holdings Limited,Consumer Staples,"92,201,800",0,,,
EHL,Emeco Holdings,Industrials,"831,199,000",0.04,,,
EHX,Ehr Resources,Materials,"10,555,600",0,,,
EINC,Betalm Equity Income Trading Managed Units,,"7,145,910",0,,,
ELD,Elders Limited,Consumer Staples,"937,456,000",0.05,,,
ELK,ELK Petroleum,Energy,"119,594,000",0.01,,,
ELO,Elmo Software,Information Technology,"120,024,000",0.01,,,
ELS,Elsight Limited,Information Technology,"24,257,900",0,,,
ELT,Elementos Limited,Materials,"7,702,960",0,,,
ELX,ELLEX Medical Lasers,Health Care,"107,701,000",0.01,,,
EM1,Emerge Gaming Limited,Materials,"8,780,060",0,,,
EM2,Eagle Mountain,Materials,"20,571,200",0,,,
EMB,Embelton Limited,Industrials,"29,994,200",0,,,
EME,Energy Metals Limited,Energy,"19,919,900",0,,,
EMF,Emerging Master Fund Ordinary Units,,"201,650,000",0.01,,,
EMG,Emergent Resources,Materials,"2,269,910",0,,,
EMH,European Metals HLDG Chess Depositary Interests 1:1,Materials,"60,166,900",0,,,
EMKT,Vaneck Emerging MKT ETF Units,,"4,034,000",0,,,
EML,EML Payments Limited,Financials,"314,152,000",0.02,,,
EMP,Emperor Energy Limited,Energy,"2,597,570",0,,,
EMR,Emerald Res NL,Materials,"76,005,100",0,,,
EMU,EMU NL,Materials,"5,838,920",0,,,
EN1,Engage:BDR Limited,Information Technology,"41,200,500",0,,,
ENA,Ensurance Limited,Financials,"6,466,920",0,,,
ENB,Eneabba Gas Limited,Utilities,"6,289,590",0,,,
ENC,Enice Holding Co Chess Depositary Interests 1:1,Telecommunication Services,"106,313,000",0.01,,,
ENN,Elanor Investors Group Stapled Securities FP,Consumer Discretionary,"188,125,000",0.01,,,
ENR,Encounter Resources,Materials,"12,672,500",0,,,
ENT,Enterprise Metals,Materials,"4,979,130",0,,,
ENX,Enegex Limited,Energy,"1,368,500",0,,,
EOL,Energy One Limited,Information Technology,"18,306,800",0,,,
EOR,En Oil Gas Limited,Energy,"2,868,670",0,,,
EOS,Electro Optic SYS,Industrials,"271,862,000",0.01,,,
EPA,Ephraim Res Limited,,"3,080,000",0,,,
EPD,Empired Limited,Information Technology,"74,436,200",0,,,
EPM,Eclipse Metals,Energy,"8,040,720",0,,,
EPW,Erm Power Limited,Utilities,"421,210,000",0.02,,,
EQE,EQUUS Mining Limited,Materials,"21,086,300",0,,,
EQT,Equity HL,Financials,"426,813,000",0.02,,,
EQX,Equatorial Res Limited,Materials,"42,933,600",0,,,
ERA,Energy Resources 'A',Energy,"279,572,000",0.01,,,
ERF,Elanoretl Property Stapled Securities,Real Estate,"166,061,000",0.01,,,
ERL,Empire Resources,Materials,"6,764,820",0,,,
ERM,Emmerson Resources,Materials,"38,119,800",0,,,
ESE,Esense-Lab Limited Chess Depositary Interests 1:1,Health Care,"5,985,870",0,,,
ESGI,Vaneck ESG Internatl ETF Units,,"4,064,000",0,,,
ESH,Esports Mogul Asia,Information Technology,"17,909,600",0,,,
ESI,ENV Clean Tech Limited,Industrials,"74,088,300",0,,,
ESK,Etherstack Plc Chess Depositary Interests 1:1,Information Technology,"22,337,100",0,,,
ESM,Esperance Minerals,Materials,"2,836,480",0,,,
ESR,Estrella Res Limited,Materials,"12,019,900",0,,,
ESTX,ETFSEUROSTOXX50 ETF Units,,"70,672,900",0,,,
ESV,Eservglobal Limited,Information Technology,"154,165,000",0.01,,,
ETE,Entek Energy Limited,Energy,"6,094,580",0,,,
ETF,Ubs IQ Mstar Aus ETF Units,,"8,111,140",0,,,
ETHI,Betasustainability ETF Units,,"171,610,000",0.01,,,
ETPMAG,ETFs Physical Silver,,"59,382,900",0,,,
ETPMPD,ETFs Physical Palladium,,"1,236,710",0,,,
ETPMPM,ETFs Physical PM Basket,,"5,121,410",0,,,
ETPMPT,ETFs Physical Platinum,,"2,959,380",0,,,
EUC,European Cobalt Limited,Materials,"61,697,500",0,,,
EUR,European Lithium Limited,Materials,"82,093,000",0,,,
EVE,EVE Investments Limited,Financials,"22,358,000",0,,,
EVM,Enviromission Limited,Utilities,"56,342,300",0,,,
EVN,Evolution Mining Limited,Materials,"5,687,180,000",0.28,,,
EVO,Evolve Education Group Foreign Exempt NZX,Consumer Discretionary,"125,287,000",0.01,,,
EVS,Envirosuite Limited,Information Technology,"11,777,600",0,,,
EVT,Event Hospitality,Consumer Discretionary,"2,204,450,000",0.11,,,
EVZ,EVZ Limited,Industrials,"22,417,300",0,,,
EWC,Energy World Corpor,Utilities,"350,148,000",0.02,,,
EWE,East West Energy Limited,Energy,"7,567,660",0,,,
EX20,BETAAUSEX20 ETF Units,,"26,137,600",0,,,
EXG,Excelsior Gold Limited,Materials,"39,274,000",0,,,
EXL,Elixinol Global,Consumer Staples,"43,759,500",0,,,
EXO,ENNOX Group Limited,Financials,"1,768,510",0,,,
EXP,Experience Co Limited,Consumer Discretionary,"378,848,000",0.02,,,
EXR,Elixir Petroleum Limited,Energy,"21,923,200",0,,,
EXU,Explaurum Limited,Materials,"63,816,200",0,,,
EZL,EUROZ Limited,Financials,"189,967,000",0.01,,,
FAIR,Betaausustainability ETF Units,,"99,396,500",0,,,
FAR,FAR Limited,Energy,"458,769,000",0.02,,,
FBR,Fastbrick Robotics,Industrials,"178,899,000",0.01,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,182,240,000",0.21,,,
FCC,First Cobalt Corp Chess Depositary Interests 1:1,Materials,"72,236,400",0,,,
FCG,Frontier Capital Group,Consumer Discretionary,"19,103,200",0,,,
FCR,Ferrum Crescent Limited,Materials,"3,052,980",0,,,
FCT,Firstwave Cloud Tech,Information Technology,"39,230,000",0,,,
FDIV,Vaneck Franked DIV ETF Units,,"3,676,520",0,,,
FDM,Freedom Oil Gas,Energy,"282,210,000",0.01,,,
FDV,Frontier Digital Limited,Information Technology,"84,566,700",0,,,
FDX,Frontier Diamonds,Materials,"8,285,950",0,,,
FE8,Faster Enterprises,Real Estate,"4,878,960",0,,,
FEI,Fe INV Group Limited,Information Technology,"17,881,000",0,,,
FEL,Fe Limited,Materials,"11,068,100",0,,,
FET,Folkestone Edu Trust Units,Real Estate,"714,583,000",0.04,,,
FFC,Farmaforce Limited,Health Care,"2,318,460",0,,,
FFG,Fatfish Internet Group,Financials,"18,510,200",0,,,
FFI,F.F.I. Holdings,Consumer Staples,"42,835,500",0,,,
FFT,Future Fibre Tech,Information Technology,"34,830,600",0,,,
FGF,First Growth Funds,,"23,935,300",0,,,
FGG,Future GLB Invest Co,,"371,621,000",0.02,,,
FGO,Flamingo Ai Limited,Information Technology,"35,978,000",0,,,
FGR,First Graphene Limited,Materials,"68,719,800",0,,,
FGX,Future Gen Limited,,"408,424,000",0.02,,,
FHS,Freehill Mining Limited,Materials,"10,801,700",0,,,
FID,Fiducian Group Limited,Financials,"136,000,000",0.01,,,
FIG,Freedom Insurance,Financials,"110,273,000",0.01,,,
FLC,Fluence Corporation,Industrials,"199,329,000",0.01,,,
FLK,Folkestone Limited,Real Estate,"169,335,000",0.01,,,
FLN,Freelancer Limited,Information Technology,"228,921,000",0.01,,,
FLOT,Vaneck Au Float Rate ETF Units,,"81,135,200",0,,,
FLT,Flight Centre Travel,Consumer Discretionary,"5,626,440,000",0.28,,,
FMG,Fortescue Metals Group,Materials,"14,666,000,000",0.73,,,
FML,Focus Minerals Limited,Materials,"53,910,800",0,,,
FMS,Flinders Mines Limited,Materials,"276,090,000",0.01,,,
FND,Finders Resources,Materials,"169,585,000",0.01,,,
FNP,Freedom Food Limited,Consumer Staples,"1,452,830,000",0.07,,,
FNT,Frontier Resources,Materials,"1,355,600",0,,,
FOD,The Food Revolution,Consumer Staples,"18,664,800",0,,,
FOOD,Beta Global Agri ETF Units,,"17,865,100",0,,,
FOR,Forager Aust SHS FND Ordinary Units,,"175,994,000",0.01,,,
FPC,Fat Prophets GBL Limited,,"45,398,800",0,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"6,604,050,000",0.33,,,
FPL,Fremont Petroleum,Energy,"5,417,360",0,,,
FPP,Fat Prophets G P F Ordinary Units,,"16,682,700",0,,,
FRC,Forte Consolidated,Materials,"7,078,470",0,,,
FRI,Finbar Group Limited,Real Estate,"226,703,000",0.01,,,
FRM,Farm Pride Foods,Consumer Staples,"49,938,100",0,,,
FRN,Fraser Range Metals,Materials,"5,750,000",0,,,
FRX,Flexiroam Limited,Telecommunication Services,"12,589,800",0,,,
FSA,FSA Group Limited,Financials,"181,384,000",0.01,,,
FSF,Fonterra Share Fund Ordinary Units Foreign Exempt NZX,Consumer Staples,"721,009,000",0.04,,,
FSG,Field Solu Holdings Limited,Telecommunication Services,"9,890,330",0,,,
FSI,Flagship Investments,Financials,"40,549,400",0,,,
FTT,Factor Theraptcs Limited,Health Care,"30,661,800",0,,,
FTZ,Fertoz Limited,Materials,"18,605,900",0,,,
FUEL,Beta Global Energy ETF Units,,"17,533,300",0,,,
FUN,Funtastic Limited,Consumer Discretionary,"16,854,000",0,,,
FWD,Fleetwood Corp,Consumer Discretionary,"151,846,000",0.01,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"1,586,640,000",0.08,,,
FXL,Flexigroup Limited,Financials,"645,628,000",0.03,,,
FYA,Fortune Asia Group Limited,Materials,"1,125,000",0,,,
FYI,FYI Resources Limited,Materials,"24,101,900",0,,,
FZO,Family ZONE Cyber,Information Technology,"52,603,000",0,,,
FZR,Fitzroy River Corp,Energy,"22,997,200",0,,,
G1A,Galena Mining,Materials,"29,303,800",0,,,
G88,Golden Mile Res Limited,Materials,"24,710,300",0,,,
GAP,Gale Pacific Limited,Consumer Discretionary,"115,556,000",0.01,,,
GAS,State GAS Limited,Energy,"7,325,000",0,,,
GBA,Grandbridge Limited,Financials,"612,667",0,,,
GBE,Globe Metals &Mining,Materials,"7,454,760",0,,,
GBG,Gindalbie Metals Limited,Materials,"34,419,800",0,,,
GBI,Genera Biosystems,Health Care,"14,507,900",0,,,
GBM,GBM Gold Limited,Materials,"10,064,900",0,,,
GBP,Global Petroleum,Energy,"6,079,590",0,,,
GBR,Greatbould Resources,Materials,"16,604,400",0,,,
GBT,GBST Holdings,Information Technology,"150,766,000",0.01,,,
GBZ,GBM Rsources Limited,Materials,"6,044,970",0,,,
GC1,Glennon SML Co Limited,,"46,510,100",0,,,
GCM,Garda Capital Group Stapled Securities,,"27,753,000",0,,,
GCN,Goconnect Limited,Information Technology,"6,989,600",0,,,
GCR,Golden Cross,Materials,"1,219,360",0,,,
GCS,Global Construction,Industrials,"155,103,000",0.01,,,
GCY,Gascoyne Res Limited,Materials,"232,566,000",0.01,,,
GDF,Garda DIV Prop Fund Ordinary Units,Real Estate,"159,211,000",0.01,,,
GDG,Generation DEV Group,Financials,"137,146,000",0.01,,,
GDI,GDI Property Group Stapled Securities FP,Real Estate,"660,098,000",0.03,,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,,"70,455,300",0,,,
GEAR,Betshares GEAR Fund ETF Units,,"72,997,000",0,,,
GED,Golden Deeps,Materials,"7,005,130",0,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,129,150,000",0.06,,,
GES,Genesis Resources,Materials,"11,266,300",0,,,
GEV,Global Ene Ven Limited,Energy,"102,783,000",0.01,,,
GFI,Global Fortune Limited,Materials,"19,008,100",0,,,
GFL,Global Masters Fund,Financials,"23,698,200",0,,,
GFY,Godfreys Group Limited,Consumer Discretionary,"12,276,800",0,,,
GGE,Grand Gulf Energy,Energy,"3,070,000",0,,,
