ASX Listed Companies (1 November 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CAT,Catapult Group Int Limited,Information Technology,"200,440,000",0.01,,,
CAV,Carnavale Resources,Materials,"5,264,000",0,,,
CAY,Canyon Resources Limited,Materials,"70,732,500",0.004,,,
CAZ,Cazaly Resources,Materials,"5,528,800",0,,,
CBA,Commonwealth Bank,Financials,"122,554,000,000",6.08,,,
CBC,CBG Capital Limited,,"26,136,100",0.001,,,
CBL,CBL Corporation Limited Foreign Exempt NZX,Financials,"664,894,000",0.033,,,
CCA,Change Financial Limited,Information Technology,"6,165,780",0,,,
CCE,Carnegie CLN Energy,Utilities,"23,051,600",0.001,,,
CCG,Commschoice,Information Technology,"8,706,600",0,,,
CCJ,County International,Energy,"1,883,500",0,,,
CCL,Coca-Cola Amatil,Consumer Staples,"7,174,840,000",0.356,,,
CCP,Credit Corp Group,Financials,"908,857,000",0.045,,,
CCV,Cash Converters,Consumer Discretionary,"163,356,000",0.008,,,
CCZ,Castillo Copper Limited,Materials,"16,242,600",0.001,,,
CD1,Cordish Dixon Pef I Ordinary Units FP,,"69,834,600",0.003,,,
CD2,Cordish Dixon Pef Ii Ordinary Units FP,,"120,866,000",0.006,,,
CD3,Cordish Dixon Pefiii Ordinary Units FP,,"116,686,000",0.006,,,
CDA,Codan Limited,Information Technology,"537,455,000",0.027,,,
CDD,Cardno Limited,Industrials,"462,408,000",0.023,,,
CDG,Cleveland Min Limited,Materials,"27,878,500",0.001,,,
CDH,Chongherr Investment,Materials,"651,037",0,,,
CDM,Cadence Capital,,"345,912,000",0.017,,,
CDP,Carindale Property Units FP,Real Estate,"544,600,000",0.027,,,
CDT,Castle Minerals,Materials,"1,790,370",0,,,
CDU,Cudeco Limited,Materials,"92,655,400",0.005,,,
CDV,Cardinal Reso Limited,Materials,"170,409,000",0.008,,,
CDX,Cardiex Limited,Health Care,"19,714,300",0.001,,,
CDY,Cellmid Limited,Health Care,"27,130,500",0.001,,,
CE1,Calima Energy,Energy,"72,427,000",0.004,,,
CEL,Challenger Energy,Energy,"4,673,600",0,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"942,673,000",0.047,,,
CETF,Vaneck China Ashare ETF Cdis 1:1,,"14,660,200",0.001,,,
CFE,Cape Lambert Res Limited,Materials,"19,223,000",0.001,,,
CFO,Cfoam Limited,Industrials,"16,269,000",0.001,,,
CG1,Carbonxt Group,Materials,"30,163,200",0.001,,,
CGA,Contango Asset,Financials,"26,745,900",0.001,,,
CGC,Costa Group Holdings,Consumer Staples,"1,951,210,000",0.097,,,
CGF,Challenger Limited,Financials,"6,270,760,000",0.311,,,
CGL,The Citadel Group,Information Technology,"417,401,000",0.021,,,
CGM,Cougar Metals NL,Materials,"2,858,410",0,,,
CGN,Crater Gold Min Limited,Materials,"6,986,620",0,,,
CGO,CPT Global Limited,Information Technology,"5,597,780",0,,,
CGR,CML Group Limited,Industrials,"104,648,000",0.005,,,
CGS,Cogstate Limited,Health Care,"82,818,200",0.004,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"3,213,860,000",0.159,,,
CHK,Cohiba Min Limited,Materials,"3,905,630",0,,,
CHN,Chalice Gold Mines,Materials,"42,650,900",0.002,,,
CHP,Chapmans Limited,Financials,"2,714,060",0,,,
CHR,Chalmers Limited,Industrials,"32,892,500",0.002,,,
CHZ,Chesser Resources,Materials,"9,536,810",0,,,
CI1,Credit Intelligence,Industrials,"16,408,500",0.001,,,
CIA,Champion Iron Limited,Materials,"534,633,000",0.027,,,
CIE,Contango Inc Gen Limited,,"92,509,800",0.005,,,
CII,Ci Resources Limited,Materials,"196,488,000",0.01,,,
CIM,Cimic Group Limited,Industrials,"15,334,000,000",0.761,,,
CIN,Carlton Investments,Financials,"833,952,000",0.041,,,
CIO,Connected Io Limited,Information Technology,"5,194,310",0,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"687,949,000",0.034,,,
CIW,Clime Investment,Financials,"26,718,700",0.001,,,
CIZ,Corizon Limited,,"3,150,000",0,,,
CKA,Cokal Limited,Materials,"26,707,800",0.001,,,
CKF,Collins Foods Limited,Consumer Discretionary,"746,840,000",0.037,,,
CL1,Class Limited,Information Technology,"215,910,000",0.011,,,
CL8,Collaborate Corp,Consumer Discretionary,"10,316,300",0.001,,,
CLA,Celsius Resource Limited,Materials,"75,712,500",0.004,,,
CLF,Concentrated Leaders,Financials,"71,281,900",0.004,,,
CLH,Collection House,Industrials,"183,098,000",0.009,,,
CLI,Croplogic,Industrials,"2,388,520",0,,,
CLL,Collerina Cobalt,Materials,"68,052,000",0.003,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"313,075,000",0.016,,,
CLT,Cellnet Group,Information Technology,"28,480,800",0.001,,,
CLV,Clover Corporation,Health Care,"239,513,000",0.012,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"957,077,000",0.047,,,
CLX,Cti Logistics,Industrials,"74,053,200",0.004,,,
CLY,Clancy Exploration,Materials,"7,008,780",0,,,
CLZ,Classic Min Limited,Materials,"12,525,800",0.001,,,
CM1,Coolgardie Minerals,Materials,"11,696,800",0.001,,,
CM8,Crowd Mobile Limited,Consumer Discretionary,"7,772,600",0,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"746,244,000",0.037,,,
CMC,China Magnesium Corp,Materials,"8,187,320",0,,,
CMD,Cassius Mining Limited,Materials,"6,531,160",0,,,
CMI,CMI Limited,,"45,482,700",0.002,,,
CMM,Capricorn Metals,Materials,"50,111,700",0.002,,,
CMP,Compumedics Limited,Health Care,"63,778,700",0.003,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"2,049,830,000",0.102,,,
CMY,Capital Mining,Materials,"5,068,950",0,,,
CND,Clarius Group Limited,Industrials,"4,299,940",0,,,
CNI,Centuria Capital Stapled Securities,Financials,"471,651,000",0.023,,,
CNJ,Conico Limited,Materials,"7,386,920",0,,,
CNL,Celamin Holdings Limited,Materials,"2,602,280",0,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"1,914,370,000",0.095,,,
CNW,Cirrus Net Hold Limited,Information Technology,"13,424,600",0.001,,,
CNX,Carbon Energy,Energy,"4,545,350",0,,,
COB,Cobalt Blue Limited,Materials,"21,524,900",0.001,,,
COE,Cooper Energy Limited,Energy,"744,502,000",0.037,,,
COG,Consolidated Ops GP,,"153,922,000",0.008,,,
COH,Cochlear Limited,Health Care,"10,249,100,000",0.508,,,
COI,Comet Ridge Limited,Energy,"258,396,000",0.013,,,
COO,Corum Group Limited,Information Technology,"9,990,540",0,,,
CORE,ETFs GLB CORE Infra ETF Units FP,,"3,247,740",0,,,
COY,Coppermoly Limited,Materials,"9,643,630",0,,,
CP1,Cannpal Animal,Health Care,"7,117,210",0,,,
CPH,Creso Pharma Limited,Health Care,"48,129,900",0.002,,,
CPU,Computershare Limited,Information Technology,"10,734,200,000",0.533,,,
CPV,Clearvue Technologie,Industrials,"18,964,800",0.001,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,711,620,000",0.085,,,
CR1,Constellation Res,Materials,"8,750,020",0,,,
CRB,Carbine Resources,Materials,"5,393,160",0,,,
CRD,Credible Labs Chess Depositary Interests 25:1 US Prohibited,Financials,"113,145,000",0.006,,,
CRED,Betaauscorpbondetf ETF Units FP,,"62,448,500",0.003,,,
CRL,Comet Resources,Materials,"6,592,000",0,,,
CRM,Carbon Minerals Limited,Energy,"2,256,420",0,,,
CRN,Coronado Global Res Cdi 10:1 US Prohibited Excluding QIB,,"3,286,160,000",0.163,,,
CRO,Cirralto Limited,Information Technology,"7,369,040",0,,,
CRR,Conven Retail REIT Stapled Securities,Real Estate,"217,819,000",0.011,,,
CSD,Consolidated Tin Min,Materials,"13,610,500",0.001,,,
CSE,Copper Strike Limited,Materials,"10,684,500",0.001,,,
CSK,Crowdspark Limited,Consumer Discretionary,"1,369,790",0,,,
CSL,CSL Limited,Health Care,"85,156,100,000",4.225,,,
CSR,CSR Limited,Materials,"1,780,210,000",0.088,,,
CSS,Clean Seas Limited,Consumer Staples,"91,702,300",0.005,,,
CSV,CSG Limited,Information Technology,"83,588,900",0.004,,,
CT1,CCP Technologies Limited,Information Technology,"6,557,090",0,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,175,260,000",0.108,,,
CTE,Cryosite Limited,Health Care,"2,999,010",0,,,
CTL,Centennial MNG Limited,Materials,"9,399,910",0,,,
CTM,Centaurus Metals Limited,Materials,"16,134,900",0.001,,,
CTO,Citigold Corp Limited,Materials,"15,047,400",0.001,,,
CTP,Central Petroleum,Energy,"98,996,200",0.005,,,
CTX,Caltex Australia,Energy,"7,370,510,000",0.366,,,
CUE,CUE Energy Resource,Energy,"55,849,600",0.003,,,
CUL,Cullen Resources,Materials,"2,598,560",0,,,
CUP,Countplus Limited,Industrials,"66,820,200",0.003,,,
CUV,Clinuvel Pharmaceut,Health Care,"765,728,000",0.038,,,
CUX,Crossland Metals Limited,Materials,"6,069,880",0,,,
CV1,CV Check Limited,Information Technology,"15,364,100",0.001,,,
CVC,CVC Limited,Financials,"326,438,000",0.016,,,
CVF,Contrarian Valfd Limited,,"74,990,700",0.004,,,
CVL,Civmec Limited Chess Depositary Interests 1:1,Industrials,"268,035,000",0.013,,,
CVN,Carnarvon Petroleum,Energy,"416,461,000",0.021,,,
CVS,Cervantes Corp Limited,Materials,"3,957,470",0,,,
CVT,Covata Limited,Information Technology,"12,114,400",0.001,,,
CVV,Caravel Minerals Limited,Materials,"7,655,820",0,,,
CVW,Clearview Wealth Limited,Financials,"563,450,000",0.028,,,
CWL,Chant West Holdings,Information Technology,"7,807,200",0,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,547,130,000",0.424,,,
CWP,Cedar Woods Prop,Real Estate,"424,624,000",0.021,,,
CWX,Carawine Resources,Materials,"10,709,900",0.001,,,
CWY,Cleanaway Waste Limited,Industrials,"3,675,100,000",0.182,,,
CXL,CALIX Limited,,"81,482,400",0.004,,,
CXM,Centrex Metals,Materials,"37,882,200",0.002,,,
CXO,Core Exploration Limited,Materials,"29,791,700",0.001,,,
CXU,Cauldron Energy Limited,Energy,"9,878,690",0,,,
CXX,Cradle Resources Limited,Materials,"14,797,900",0.001,,,
CXZ,Connexion Media Limited,Information Technology,"6,737,320",0,,,
CY5,CYGNUS Gold Limited,Materials,"3,924,240",0,,,
CYA,Century Australia,Financials,"86,255,900",0.004,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"6,181,990,000",0.307,,,
CYC,Cyclopharm Limited,Health Care,"72,133,800",0.004,,,
CYG,Coventry Group,Industrials,"57,150,000",0.003,,,
CYL,Catalyst Metals,Materials,"110,234,000",0.005,,,
CYP,Cynata Therapeutics,Health Care,"106,804,000",0.005,,,
CYQ,CYCLIQ Group Limited,Consumer Discretionary,"4,913,770",0,,,
CZI,Cassini Resources,Materials,"27,295,100",0.001,,,
CZL,Cons ZINC Limited,Materials,"19,423,700",0.001,,,
CZN,Corazon Limited,Materials,"7,591,700",0,,,
CZR,Coziron Resources,Materials,"23,212,200",0.001,,,
CZZ,Capilano Honey Limited,Consumer Staples,"186,596,000",0.009,,,
D13,Department 13 Intl,Industrials,"24,428,900",0.001,,,
D2O,Duxton Water Limited,,"129,072,000",0.006,,,
DAF,Discovery Africa Limited,Materials,"2,551,290",0,,,
DAU,Dampier Gold Limited,Materials,"6,791,250",0,,,
DAV,Davenport Resources,Materials,"5,352,720",0,,,
DBF,Duxton Broadacre,Financials,"60,378,700",0.003,,,
DCC,Digitalx Limited,Information Technology,"31,668,900",0.002,,,
DCG,Decmil Group Limited,Industrials,"182,206,000",0.009,,,
DCL,Domacom Limited,Financials,"7,550,890",0,,,
DCN,Dacian Gold Limited,Materials,"536,230,000",0.027,,,
DDD,3D Resources Limited,Materials,"3,543,780",0,,,
DDR,Dicker Data Limited,Information Technology,"461,050,000",0.023,,,
DDT,Datadot Technology,Consumer Discretionary,"1,621,210",0,,,
DEG,De Grey Mining,Materials,"49,325,200",0.002,,,
DEM,De.Mem Limited,Utilities,"8,332,230",0,,,
DEV,DEVEX Resources Limited,Energy,"4,413,100",0,,,
DFM,Dongfang Modern AG,Consumer Staples,"420,357,000",0.021,,,
DGH,Desane Group Holdings,Real Estate,"53,592,100",0.003,,,
DGO,DGO Gold Limited,Materials,"16,342,000",0.001,,,
DGR,DGR Global Limited,Materials,"85,845,500",0.004,,,
DHG,Domain Holdings Aus,Information Technology,"1,439,630,000",0.071,,,
DHR,Dark Horse Resources,Materials,"9,880,430",0,,,
DIV,Ubs IQ Mstar Aus DIV ETF Units FP,,"9,660,170",0,,,
DJRE,SPDR DJ Global REIT ETF Units FP,,"260,891,000",0.013,,,
DJW,Djerriwarrh,Financials,"716,365,000",0.036,,,
DKM,Duketon Mining,Materials,"17,677,400",0.001,,,
DLC,Delecta Limited,Consumer Discretionary,"5,167,970",0,,,
DLX,Duluxgroup Limited,Materials,"2,880,450,000",0.143,,,
DMA,Dynasty Resources,Materials,"30,379,600",0.002,,,
DME,Dome Gold Mines Limited,Materials,"63,222,400",0.003,,,
DMG,Dragon Mountain Gold,Materials,"2,898,840",0,,,
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund Units FP,,"29,637,600",0.001,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,616,840,000",0.229,,,
DN8,Dreamscape Netwk Limited,Information Technology,"44,717,400",0.002,,,
DNA,Donaco International,Consumer Discretionary,"127,657,000",0.006,,,
DNK,Danakali Limited,Materials,"207,395,000",0.01,,,
DOR,Doriemus Plc Chess Depositary Interests 1:1,Energy,"6,050,410",0,,,
DOW,Downer Edi Limited,Industrials,"4,115,340,000",0.204,,,
DRK,Drake Resources,Materials,"4,074,510",0,,,
DRM,Doray Minerals Limited,Materials,"158,573,000",0.008,,,
DRO,Droneshield Limited,Information Technology,"27,193,000",0.001,,,
DRUG,Beta Global Health ETF Units FP,,"27,508,400",0.001,,,
DRX,Diatreme Resources,Materials,"27,936,400",0.001,,,
DSE,Dropsuite Limited,Information Technology,"9,990,440",0,,,
DSX,Decimal Software Limited,Information Technology,"4,105,050",0,,,
DTI,DTI Group Limited,Information Technology,"13,351,200",0.001,,,
DTL,Data#3 Limited,Information Technology,"230,962,000",0.011,,,
DTM,Dart Mining NL,Materials,"5,996,300",0,,,
DTR,Dateline Resources,Materials,"7,969,450",0,,,
DTS,Dragontail Systems,Information Technology,"42,109,800",0.002,,,
DTZ,DOTZ Nano Limited,Information Technology,"10,805,100",0.001,,,
DUB,Dubber Corp Limited,Information Technology,"60,285,800",0.003,,,
DUI,Diversified United,Financials,"843,897,000",0.042,,,
DVL,Dorsavi Limited,Health Care,"10,920,400",0.001,,,
DVN,Devine Limited,Real Estate,"47,619,200",0.002,,,
DW8,Dawine Limited,Consumer Discretionary,"3,224,500",0,,,
DWS,DWS Limited,Information Technology,"154,243,000",0.008,,,
DXB,Dimerix Limited,Health Care,"16,673,900",0.001,,,
DXN,The Data Exchange,Information Technology,"17,092,000",0.001,,,
DXS,Dexus Units FP Stapled,Real Estate,"10,375,400,000",0.515,,,
DYL,Deep Yellow Limited,Energy,"74,024,800",0.004,,,
E25,Element 25 Limited,Materials,"15,440,900",0.001,,,
E2E,Eon NRG Limited,Energy,"2,438,340",0,,,
E2M,E2 Metals,Materials,"3,779,960",0,,,
E88,Ensogo Limited,,"25,433,300",0.001,,,
EAF,Evanspartnersasiafnd Ordinary Units FP,,"141,829,000",0.007,,,
EAI,Ellerston Asian,,"105,268,000",0.005,,,
EAR,Echo Resources,Materials,"58,637,600",0.003,,,
EAS,Easton Investments,Financials,"29,798,400",0.001,,,
EAX,Energy Action Limited,Industrials,"23,358,700",0.001,,,
EBG,Eumundi Group Limited,Consumer Discretionary,"36,202,300",0.002,,,
EBO,Ebos Group Limited,Health Care,"2,960,790,000",0.147,,,
ECG,Ecargo HLDG Chess Depositary Interest 1:1,Industrials,"70,753,800",0.004,,,
ECT,ENV Clean Tech Limited,Industrials,"48,005,200",0.002,,,
ECX,Eclipx Group Limited,Financials,"773,521,000",0.038,,,
ED1,Evans Dixon,Financials,"412,313,000",0.02,,,
EDC,Eildon Capital Limited,Financials,"44,910,400",0.002,,,
EDE,Eden INV Limited,Energy,"106,498,000",0.005,,,
EEG,Empire Energy Limited,Energy,"41,635,500",0.002,,,
EER,East Energy Resource,Energy,"12,803,900",0.001,,,
EEU,Betashares Euro ETF ETF Units FP,,"6,115,200",0,,,
EFE,Eastern Iron,Materials,"2,059,500",0,,,
EFF,E&P Aus Flagship Ordinary Units FP,,"33,045,700",0.002,,,
EGA,Egan Street Res Limited,Materials,"25,438,500",0.001,,,
EGD,E&P GBL Disruption Ordinary Units FP,,"253,106,000",0.013,,,
EGF,Evans & Partners Ordinary Units FP,,"186,647,000",0.009,,,
EGG,Enero Group Limited,Consumer Discretionary,"102,298,000",0.005,,,
EGH,Eureka Group Limited,Real Estate,"69,011,300",0.003,,,
EGI,Ellerston Global INV,,"105,584,000",0.005,,,
EGL,Environmental Group,Industrials,"10,224,000",0.001,,,
EGN,Engenco Limited,Industrials,"156,690,000",0.008,,,
EGO,Empire Oil & Gas,Energy,"12,288,600",0.001,,,
EGS,Eastern Goldfields,Materials,"87,605,200",0.004,,,
EGY,Energy Tech Limited,Industrials,"696,491",0,,,
EHE,Estia Health Limited,Health Care,"531,630,000",0.026,,,
EHH,Eagle HLTH Holdings Limited,Consumer Staples,"63,686,000",0.003,,,
EHL,Emeco Holdings,Industrials,"905,975,000",0.045,,,
EHX,Ehr Resources,Materials,"3,800,040",0,,,
EIGA,Einvest Income Trading Managed Units FP,,"19,862,400",0.001,,,
EINC,Betalm Equity Income Trading Managed Units FP,,"16,704,000",0.001,,,
ELD,Elders Limited,Consumer Staples,"844,318,000",0.042,,,
ELK,ELK Petroleum,Energy,"102,189,000",0.005,,,
ELO,Elmo Software,Information Technology,"147,167,000",0.007,,,
ELS,Elsight Limited,Information Technology,"26,546,600",0.001,,,
ELT,Elementos Limited,Materials,"8,923,990",0,,,
ELX,ELLEX Medical Lasers,Health Care,"93,340,700",0.005,,,
EM1,Emerge Gaming Limited,Information Technology,"3,192,750",0,,,
EM2,Eagle Mountain,Materials,"20,571,200",0.001,,,
EMB,Embelton Limited,Industrials,"30,425,800",0.002,,,
EME,Energy Metals Limited,Energy,"31,452,500",0.002,,,
EMH,European Metals HLDG Chess Depositary Interests 1:1,Materials,"60,858,500",0.003,,,
EMKT,Vaneck Emerging MKT ETF Units FP,,"6,780,050",0,,,
EML,EML Payments Limited,Information Technology,"391,270,000",0.019,,,
EMN,Euromanganese Chess Depositary Interests 1:1,Materials,"12,308,800",0.001,,,
EMP,Emperor Energy Limited,Energy,"2,723,580",0,,,
EMR,Emerald Res NL,Materials,"71,782,600",0.004,,,
EMU,EMU NL,Materials,"4,185,990",0,,,
EN1,Engage:BDR Limited,Information Technology,"17,130,300",0.001,,,
ENA,Ensurance Limited,Financials,"10,386,800",0.001,,,
ENB,Eneabba Gas Limited,Utilities,"2,620,660",0,,,
ENE,Enevis Limited,Industrials,"19,477,400",0.001,,,
ENN,Elanor Investors Group Stapled Securities FP,Consumer Discretionary,"188,112,000",0.009,,,
ENR,Encounter Resources,Materials,"10,726,900",0.001,,,
ENT,Enterprise Metals,Materials,"5,371,210",0,,,
ENX,Enegex Limited,Energy,"1,529,500",0,,,
EOL,Energy One Limited,Information Technology,"20,608,300",0.001,,,
EOR,En Oil Gas Limited,Energy,"3,278,480",0,,,
EOS,Electro Optic SYS,Industrials,"273,896,000",0.014,,,
EPA,Ephraim Res Limited,,"3,080,000",0,,,
EPD,Empired Limited,Information Technology,"74,459,100",0.004,,,
EPM,Eclipse Metals,Energy,"3,446,020",0,,,
EPW,Erm Power Limited,Utilities,"417,613,000",0.021,,,
EQE,EQUUS Mining Limited,Materials,"16,405,800",0.001,,,
EQT,Equity HL,Financials,"458,280,000",0.023,,,
EQX,Equatorial Res Limited,Materials,"37,333,600",0.002,,,
ERA,Energy Resources 'A',Energy,"176,027,000",0.009,,,
ERF,Elanoretl Property Stapled Securities,Real Estate,"164,774,000",0.008,,,
ERL,Empire Resources,Materials,"4,348,810",0,,,
ERM,Emmerson Resources,Materials,"29,063,400",0.001,,,
ERX,Exore Resources Limited,Materials,"17,523,600",0.001,,,
ESE,Esense-Lab Limited Chess Depositary Interests 1:1,Health Care,"2,851,480",0,,,
ESGI,Vaneck ESG Internatl ETF Units FP,,"14,245,900",0.001,,,
ESH,Esports Mogul Asia,Information Technology,"28,594,800",0.001,,,
ESK,Etherstack Plc Chess Depositary Interests 1:1,Information Technology,"24,012,300",0.001,,,
ESM,Esperance Minerals,Materials,"2,836,480",0,,,
ESR,Estrella Res Limited,Materials,"10,333,500",0.001,,,
ESTX,ETFSEUROSTOXX50 ETF Units FP,,"58,578,400",0.003,,,
ESV,Eservglobal Limited,Information Technology,"121,085,000",0.006,,,
ETE,Entek Energy Limited,Energy,"4,570,930",0,,,
ETF,Ubs IQ Mstar Aus ETF Units FP,,"8,044,560",0,,,
ETHI,Betasustainability ETF Units FP,,"230,152,000",0.011,,,
ETPMAG,ETFs Physical Silver,,"58,299,700",0.003,,,
ETPMPD,ETFs Physical Palladium,,"1,466,520",0,,,
ETPMPM,ETFs Physical PM Basket,,"6,481,430",0,,,
ETPMPT,ETFs Physical Platinum,,"1,709,830",0,,,
EUC,European Cobalt Limited,Materials,"31,991,300",0.002,,,
EUR,European Lithium Limited,Materials,"52,447,200",0.003,,,
EUZ,Europa Metals Limited,Materials,"11,149,200",0.001,,,
EVE,EVE Investments Limited,Financials,"15,883,200",0.001,,,
EVM,Enviromission Limited,Utilities,"56,534,300",0.003,,,
EVN,Evolution Mining Limited,Materials,"5,056,950,000",0.251,,,
EVO,Evolve Education Group Foreign Exempt NZX,Consumer Discretionary,"73,718,900",0.004,,,
EVS,Envirosuite Limited,Information Technology,"28,433,600",0.001,,,
EVT,Event Hospitality,Consumer Discretionary,"2,154,720,000",0.107,,,
EVZ,EVZ Limited,Industrials,"28,644,400",0.001,,,
EWC,Energy World Corpor,Utilities,"296,279,000",0.015,,,
EX20,BETAAUSEX20 ETF Units FP,,"82,489,900",0.004,,,
EXL,Elixinol Global,Consumer Staples,"87,192,500",0.004,,,
EXO,ENNOX Group Limited,Financials,"10,611,000",0.001,,,
EXP,Experience Co Limited,Consumer Discretionary,"164,717,000",0.008,,,
EXR,Elixir Petroleum Limited,Energy,"12,722,300",0.001,,,
EXU,Explaurum Limited,Materials,"50,548,300",0.003,,,
EZL,EUROZ Limited,Financials,"201,237,000",0.01,,,
FAIR,Betaausustainability ETF Units FP,,"166,669,000",0.008,,,
FAR,FAR Limited,Energy,"682,692,000",0.034,,,
FAU,First Au Limited,Materials,"5,569,840",0,,,
FBR,FBR Limited,Industrials,"160,269,000",0.008,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,753,140,000",0.236,,,
FCC,First Cobalt Corp Chess Depositary Interests 1:1,Materials,"19,916,900",0.001,,,
FCG,Frontier Capital Group,Consumer Discretionary,"19,103,200",0.001,,,
FCT,Firstwave Cloud Tech,Information Technology,"46,070,300",0.002,,,
FDIV,Vaneck Franked DIV ETF Units FP,,"3,602,420",0,,,
FDM,Freedom Oil Gas,Energy,"183,094,000",0.009,,,
FDV,Frontier Digital Limited,Information Technology,"83,742,200",0.004,,,
FDX,Frontier Diamonds,Materials,"3,976,050",0,,,
FE8,Faster Enterprises,Real Estate,"4,213,650",0,,,
FEI,Fe INV Group Limited,Information Technology,"11,977,200",0.001,,,
FEL,Fe Limited,Materials,"4,842,290",0,,,
FET,Folkestone Edu Trust Units FP,Real Estate,"733,879,000",0.036,,,
FEX,FENIX Resources Limited,Materials,"408,583",0,,,
FFC,Farmaforce Limited,Health Care,"4,347,120",0,,,
FFG,Fatfish Internet Group,Financials,"8,246,010",0,,,
FFI,F.F.I. Holdings,Consumer Staples,"42,835,500",0.002,,,
FGF,First Growth Funds,,"19,642,500",0.001,,,
FGG,Future GLB Invest Co,,"525,001,000",0.026,,,
FGO,Flamingo Ai Limited,Information Technology,"20,953,900",0.001,,,
FGR,First Graphene Limited,Materials,"58,557,700",0.003,,,
FGX,Future Gen Limited,,"438,473,000",0.022,,,
FHS,Freehill Mining Limited,Materials,"4,048,520",0,,,
FID,Fiducian Group Limited,Financials,"130,385,000",0.006,,,
FIG,Freedom Insurance,Financials,"16,540,900",0.001,,,
FIN,FIN Resources Limited,Materials,"4,225,370",0,,,
FLC,Fluence Corporation,Industrials,"179,116,000",0.009,,,
FLK,Folkestone Limited,Real Estate,"210,401,000",0.01,,,
FLN,Freelancer Limited,Consumer Discretionary,"321,189,000",0.016,,,
FLOT,Vaneck Au Float Rate ETF Units FP,,"136,504,000",0.007,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,690,090,000",0.233,,,
FMG,Fortescue Metals Group,Materials,"12,455,200,000",0.618,,,
FML,Focus Minerals Limited,Materials,"31,981,000",0.002,,,
FMS,Flinders Mines Limited,Materials,"285,784,000",0.014,,,
FND,Finders Resources,Materials,"177,472,000",0.009,,,
FNP,Freedom Food Limited,Consumer Staples,"1,234,560,000",0.061,,,
FNT,Frontier Resources,Materials,"6,358,320",0,,,
FOD,The Food Revolution,Consumer Staples,"47,521,300",0.002,,,
FOOD,Beta Global Agri ETF Units FP,,"18,869,300",0.001,,,
FOR,Forager Aust SHS FND Ordinary Units FP,,"174,181,000",0.009,,,
FPC,Fat Prophets GBL Limited,,"38,206,900",0.002,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"7,182,090,000",0.356,,,
FPL,Fremont Petroleum,Energy,"6,049,240",0,,,
FPP,Fat Prophets G P F Ordinary Units FP,,"14,938,600",0.001,,,
FRI,Finbar Group Limited,Real Estate,"232,126,000",0.012,,,
FRM,Farm Pride Foods,Consumer Staples,"49,110,400",0.002,,,
FRN,Fraser Range Metals,Materials,"4,250,000",0,,,
FRX,Flexiroam Limited,Telecommunication Services,"14,921,900",0.001,,,
FSA,FSA Group Limited,Financials,"142,606,000",0.007,,,
FSF,Fonterra Share Fund Ordinary Units FP Foreign Exempt NZX,Consumer Staples,"469,146,000",0.023,,,
FSG,Field Solu Holdings Limited,Telecommunication Services,"12,040,400",0.001,,,
FSI,Flagship Investments,Financials,"44,119,700",0.002,,,
FTC,Fintech Chain Limited Chess Depositary Interests 1:1,Information Technology,"35,792,300",0.002,,,
FTT,Factor Theraptcs Limited,Health Care,"60,072,200",0.003,,,
FTZ,Fertoz Limited,Materials,"20,446,600",0.001,,,
FUEL,Beta Global Energy ETF Units FP,,"32,210,600",0.002,,,
FUN,Funtastic Limited,Consumer Discretionary,"13,990,600",0.001,,,
FWD,Fleetwood Corp,Consumer Discretionary,"209,932,000",0.01,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"1,471,660,000",0.073,,,
FXL,Flexigroup Limited,Financials,"574,515,000",0.029,,,
FYA,Fortune Asia Group Limited,Materials,"1,237,500",0,,,
FYI,FYI Resources Limited,Materials,"16,783,200",0.001,,,
FZO,Family ZONE Cyber,Information Technology,"48,282,400",0.002,,,
FZR,Fitzroy River Corp,Energy,"16,363,400",0.001,,,
G1A,Galena Mining,Materials,"41,674,100",0.002,,,
G88,Golden Mile Res Limited,Materials,"6,327,870",0,,,
GAL,Galileo Mining Limited,Materials,"15,962,200",0.001,,,
GAP,Gale Pacific Limited,Consumer Discretionary,"102,610,000",0.005,,,
GAS,State GAS Limited,Energy,"15,028,000",0.001,,,
GBA,Grandbridge Limited,Financials,"612,667",0,,,
GBE,Globe Metals &Mining,Materials,"6,522,910",0,,,
