ASX Listed Companies (1 November 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CCG,Commschoice,Information Technology,"14,087,800",0.001,,,
CCJ,County International,Energy,"1,196,750",0,,,
CCL,Coca-Cola Amatil,Consumer Staples,"7,348,600,000",0.323,,,
CCP,Credit Corp Group,Financials,"1,723,330,000",0.076,,,
CCV,Cash Converters,Consumer Discretionary,"147,945,000",0.007,,,
CCX,City Chic Collective,Consumer Discretionary,"530,572,000",0.023,,,
CCZ,Castillo Copper Limited,Materials,"12,175,300",0.001,,,
CD1,Cordish Dixon Pef I Ordinary Units FP,,"60,081,100",0.003,,,
CD2,Cordish Dixon Pef Ii Ordinary Units FP,,"99,066,100",0.004,,,
CD3,Cordish Dixon Pefiii Ordinary Units FP,,"103,721,000",0.005,,,
CDA,Codan Limited,Information Technology,"1,115,960,000",0.049,,,
CDD,Cardno Limited,Industrials,"231,270,000",0.01,,,
CDH,Chongherr Investment,Materials,"1,692,700",0,,,
CDM,Cadence Capital,,"233,612,000",0.01,,,
CDP,Carindale Property Units FP,Real Estate,"429,100,000",0.019,,,
CDT,Castle Minerals,Materials,"2,237,960",0,,,
CDU,Cudeco Limited,Materials,"92,655,400",0.004,,,
CDV,Cardinal Reso Limited,Materials,"182,690,000",0.008,,,
CDX,Cardiex Limited,Health Care,"18,778,600",0.001,,,
CDY,Cellmid Limited,Health Care,"18,041,900",0.001,,,
CE1,Calima Energy,Energy,"19,400,200",0.001,,,
CEL,Challenger Exp Limited,Energy,"25,039,400",0.001,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"1,251,200,000",0.055,,,
CETF,Vaneck China Ashare ETF Units FP,,"22,937,400",0.001,,,
CFE,Cape Lambert Res Limited,Materials,"4,417,900",0,,,
CFO,Cfoam Limited,Industrials,"11,803,900",0.001,,,
CG1,Carbonxt Group,Materials,"34,497,300",0.002,,,
CGA,Contango Asset,Financials,"20,329,900",0.001,,,
CGB,Cann Global Limited,Health Care,"44,434,700",0.002,,,
CGC,Costa Group Holdings,Consumer Staples,"913,795,000",0.04,,,
CGCR,Costa Group Holdings Rights-Appsclose 18-Nov-2019 Usprohibited,,"53,705,500",0.002,,,
CGF,Challenger Limited,Financials,"4,871,210,000",0.214,,,
CGL,The Citadel Group,Information Technology,"175,037,000",0.008,,,
CGM,Cougar Metals NL,Materials,"1,176,580",0,,,
CGN,Crater Gold Min Limited,Materials,"17,184,900",0.001,,,
CGO,CPT Global Limited,Information Technology,"6,619,320",0,,,
CGR,CML Group Limited,Financials,"89,774,400",0.004,,,
CGS,Cogstate Limited,Health Care,"56,611,600",0.002,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"5,263,280,000",0.232,,,
CHK,Cohiba Min Limited,Materials,"7,975,370",0,,,
CHN,Chalice Gold Mines,Materials,"50,702,600",0.002,,,
CHZ,Chesser Resources,Materials,"21,862,400",0.001,,,
CI1,Credit Intelligence,Industrials,"12,205,400",0.001,,,
CIA,Champion Iron Limited,Materials,"926,932,000",0.041,,,
CIE,Contango Inc Gen Limited,,"90,340,900",0.004,,,
CII,Ci Resources Limited,Materials,"150,255,000",0.007,,,
CIM,Cimic Group Limited,Industrials,"10,686,200,000",0.47,,,
CIN,Carlton Investments,,"844,542,000",0.037,,,
CINPA,Carlton Investments 7% Cumulative Preference,Financials,"170,105",0,,,
CIO,Connected Io Limited,Information Technology,"5,473,440",0,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"1,030,410,000",0.045,,,
CIW,Clime Investment,Financials,"28,596,000",0.001,,,
CIZ,Corizon Limited,,0,0,,,
CKA,Cokal Limited,Materials,"41,327,700",0.002,,,
CKF,Collins Foods Limited,Consumer Discretionary,"1,193,790,000",0.053,,,
CL1,Class Limited,Information Technology,"230,618,000",0.01,,,
CL8,Collaborate Corp,Consumer Discretionary,"12,838,700",0.001,,,
CLA,Celsius Resource Limited,Materials,"9,843,840",0,,,
CLB,Candy Club,Consumer Staples,"9,250,840",0,,,
CLF,Concentrated Leaders,,"75,736,900",0.003,,,
CLH,Collection House,Financials,"173,177,000",0.008,,,
CLI,Croplogic,Industrials,"17,497,400",0.001,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"179,150,000",0.008,,,
CLT,Cellnet Group,Information Technology,"10,641,200",0,,,
CLV,Clover Corporation,Materials,"513,898,000",0.023,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"2,161,810,000",0.095,,,
CLX,Cti Logistics,Industrials,"58,672,900",0.003,,,
CLZ,Classic Min Limited,Materials,"16,745,500",0.001,,,
CM1,Coolgardie Minerals,Materials,"4,405,390",0,,,
CM8,Crowd Media Limited,Consumer Discretionary,"8,097,800",0,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"1,314,430,000",0.058,,,
CMC,China Magnesium Corp,Materials,"5,196,820",0,,,
CMD,Cassius Mining Limited,Materials,"1,828,720",0,,,
CML,Chase Mining Limited,Materials,"6,208,860",0,,,
CMM,Capricorn Metals,Materials,"357,215,000",0.016,,,
CMP,Compumedics Limited,Health Care,"126,672,000",0.006,,,
CMW,Cromwell Prop ,Real Estate,"3,439,230,000",0.151,,,
CNB,Carnaby Resource Limited,Materials,"9,214,400",0,,,
CNEW,Vaneck China New ETF Units FP,,"46,794,500",0.002,,,
CNI,Centuria Capital ,Financials,"960,950,000",0.042,,,
CNJ,Conico Limited,Materials,"3,459,580",0,,,
CNL,Celamin Holdings Limited,Materials,"9,709,270",0,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,165,300,000",0.095,,,
CNW,Cirrus Net Hold Limited,Information Technology,"35,335,400",0.002,,,
COB,Cobalt Blue Limited,Materials,"20,236,800",0.001,,,
COE,Cooper Energy Limited,Energy,"899,961,000",0.04,,,
COG,Consolidated Ops GP,Financials,"124,741,000",0.005,,,
COH,Cochlear Limited,Health Care,"12,230,700,000",0.538,,,
COI,Comet Ridge Limited,Energy,"171,051,000",0.008,,,
COL,Coles Group,Consumer Staples,"19,995,600,000",0.88,,,
COO,Corum Group Limited,Information Technology,"10,246,700",0,,,
CORE,ETFs GLB CORE Infra ETF Units FP,,"18,934,400",0.001,,,
COY,Coppermoly Limited,Materials,"17,017,700",0.001,,,
CP1,Cannpal Animal,Health Care,"10,709,400",0,,,
CPH,Creso Pharma Limited,Health Care,"31,066,600",0.001,,,
CPU,Computershare Limited,Information Technology,"8,575,320,000",0.377,,,
CPV,Clearvue Technologie,Industrials,"8,294,500",0,,,
CQE,Charter Hall Soc in Units FP,Real Estate,"1,095,750,000",0.048,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,951,610,000",0.086,,,
CR1,Constellation Res,Materials,"7,350,020",0,,,
CRB,Carbine Resources,Materials,"8,389,360",0,,,
CRED,Betaauscorpbondetf ETF Units FP,,"327,456,000",0.014,,,
CRL,Comet Resources,Materials,"6,937,500",0,,,
CRM,Carbon Minerals Limited,Energy,"3,196,590",0,,,
CRN,Coronado Global Res Cdi 10:1 US Prohibited Excluding QIB,Materials,"2,319,640,000",0.102,,,
CRO,Cirralto Limited,Information Technology,"5,282,060",0,,,
CRS,Caprice Resources,Materials,"3,203,410",0,,,
CSD,Consolidated Tin Min,Materials,"148,457,000",0.007,,,
CSE,Copper Strike Limited,Materials,"3,739,570",0,,,
CSK,Crowdspark Limited,Consumer Discretionary,0,0,,,
CSL,CSL Limited,Health Care,"116,204,000,000",5.112,,,
CSR,CSR Limited,Materials,"2,034,620,000",0.09,,,
CSS,Clean Seas Limited,Consumer Staples,"74,859,000",0.003,,,
CSV,CSG Limited,Information Technology,"137,023,000",0.006,,,
CT1,CCP Technologies Limited,Information Technology,"7,667,620",0,,,
CTD,Corp Travel Limited,Consumer Discretionary,"1,919,530,000",0.084,,,
CTE,Cryosite Limited,Health Care,"2,342,980",0,,,
CTM,Centaurus Metals Limited,Materials,"56,864,600",0.003,,,
CTO,Citigold Corp Limited,Materials,"12,005,900",0.001,,,
CTP,Central Petroleum,Energy,"119,198,000",0.005,,,
CTX,Caltex Australia,Energy,"6,809,510,000",0.3,,,
CUE,CUE Energy Resource,Energy,"87,265,000",0.004,,,
CUL,Cullen Resources,Materials,"2,463,040",0,,,
CUP,Countplus Limited,Industrials,"119,934,000",0.005,,,
CURE,ETFs S&P Biotech ETF Units FP,,"5,979,840",0,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,496,240,000",0.066,,,
CUX,Crossland Metals Limited,Materials,"7,081,520",0,,,
CV1,CV Check Limited,Information Technology,"49,673,600",0.002,,,
CVC,CVC Limited,Financials,"263,308,000",0.012,,,
CVF,Contrarian Valfd Limited,,"68,424,300",0.003,,,
CVL,Civmec Limited,Industrials,"51,234,300",0.002,,,
CVN,Carnarvon Petroleum,Energy,"593,715,000",0.026,,,
CVS,Cervantes Corp Limited,Materials,"2,144,030",0,,,
CVT,Covata Limited,Information Technology,0,0,,,
CVV,Caravel Minerals Limited,Materials,"7,916,910",0,,,
CVW,Clearview Wealth Limited,Financials,"422,787,000",0.019,,,
CWL,Chant West Holdings,Information Technology,"9,170,360",0,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,437,390,000",0.371,,,
CWP,Cedar Woods Prop,Real Estate,"571,180,000",0.025,,,
CWX,Carawine Resources,Materials,"16,202,200",0.001,,,
CWY,Cleanaway Waste Limited,Industrials,"3,784,870,000",0.167,,,
CWZ,Cashwerkz Limited,Financials,"31,976,300",0.001,,,
CXL,CALIX Limited,Materials,"87,874,000",0.004,,,
CXM,Centrex Metals,Materials,"30,621,500",0.001,,,
CXO,Core Lithium,Materials,"31,610,600",0.001,,,
CXU,Cauldron Energy Limited,Energy,"5,927,220",0,,,
CXX,Cradle Resources Limited,Materials,"9,484,090",0,,,
CXZ,Connexion Telematics,Information Technology,"21,254,100",0.001,,,
CY5,CYGNUS Gold Limited,Materials,"1,714,040",0,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"2,321,220,000",0.102,,,
CYC,Cyclopharm Limited,Health Care,"80,267,200",0.004,,,
CYG,Coventry Group,Industrials,"112,261,000",0.005,,,
CYL,Catalyst Metals,Materials,"189,342,000",0.008,,,
CYM,Cyprium Metals Limited,Materials,"8,968,900",0,,,
CYP,Cynata Therapeutics,Health Care,"133,686,000",0.006,,,
CYQ,CYCLIQ Group Limited,Consumer Discretionary,"1,712,950",0,,,
CZI,Cassini Resources,Materials,"34,902,600",0.002,,,
CZL,Cons ZINC Limited,Materials,"18,367,900",0.001,,,
CZN,Corazon Limited,Materials,"4,076,720",0,,,
CZR,Coziron Resources,Materials,"16,664,400",0.001,,,
D13,Department 13 Intl,Industrials,"22,286,900",0.001,,,
D2O,Duxton Water Limited,,"176,102,000",0.008,,,
DAF,Discovery Africa Limited,Materials,"2,915,760",0,,,
DAU,Dampier Gold Limited,Materials,"3,047,780",0,,,
DAV,Davenport Resources,Materials,"7,919,500",0,,,
DBF,Duxton Broadacre,Consumer Staples,"49,752,100",0.002,,,
DCC,Digitalx Limited,Information Technology,"19,675,200",0.001,,,
DCG,Decmil Group Limited,Industrials,"205,767,000",0.009,,,
DCL,Domacom Limited,Financials,"17,795,700",0.001,,,
DCN,Dacian Gold Limited,Materials,"332,552,000",0.015,,,
DDD,3D Resources Limited,Materials,"1,157,220",0,,,
DDR,Dicker Data Limited,Information Technology,"1,134,290,000",0.05,,,
DDT,Datadot Technology,Consumer Discretionary,"6,526,970",0,,,
DEG,De Grey Mining,Materials,"52,558,800",0.002,,,
DEM,De.Mem Limited,Utilities,"47,972,900",0.002,,,
DEV,DEVEX Resources Limited,Energy,"16,065,900",0.001,,,
DFM,Dongfang Modern AG,Consumer Staples,"348,896,000",0.015,,,
DGH,Desane Group Holdings,Real Estate,"60,546,800",0.003,,,
DGO,DGO Gold Limited,Materials,"33,788,500",0.001,,,
DGR,DGR Global Limited,Materials,"55,799,600",0.002,,,
DHG,Domain Holdings Aus,Information Technology,"1,842,530,000",0.081,,,
DHR,Dark Horse Resources,Materials,"6,883,330",0,,,
DIV,Ubs IQ Mstar Aus DIV ETF Units FP,,"11,429,600",0.001,,,
DJRE,SPDR DJ Global REIT ETF Units FP,,"352,318,000",0.016,,,
DJW,Djerriwarrh,,"793,467,000",0.035,,,
DKM,Duketon Mining,Materials,"21,850,200",0.001,,,
DLC,Delecta Limited,Consumer Discretionary,"5,567,970",0,,,
DMA,Dynasty Resources,Materials,"30,379,600",0.001,,,
DME,Dome Gold Mines Limited,Materials,"54,349,700",0.002,,,
DMG,Dragon Mountain Gold,Materials,"5,270,610",0,,,
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund Units FP,,"22,359,600",0.001,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,376,060,000",0.193,,,
DN8,Dreamscape Netwk Limited,Information Technology,"104,037,000",0.005,,,
DNA,Donaco International,Consumer Discretionary,"73,299,800",0.003,,,
DNK,Danakali Limited,Materials,"168,648,000",0.007,,,
DOR,Doriemus Plc,Energy,"2,899,160",0,,,
DOW,Downer Edi Limited,Industrials,"4,787,360,000",0.211,,,
DRE,Drednought Resources,Materials,"11,730,700",0.001,,,
DRO,Droneshield Limited,Industrials,"94,572,800",0.004,,,
DRUG,Beta Global Health ETF Units FP,,"33,597,400",0.001,,,
DRX,Diatreme Resources,Materials,"14,645,200",0.001,,,
DSE,Dropsuite Limited,Information Technology,"19,747,200",0.001,,,
DTC,Damstra Holdings,Information Technology,"155,293,000",0.007,,,
DTI,DTI Group Limited,Information Technology,"7,369,480",0,,,
DTL,Data#3 Limited,Information Technology,"529,674,000",0.023,,,
DTM,Dart Mining NL,Materials,"5,351,880",0,,,
DTR,Dateline Resources,Materials,"16,270,900",0.001,,,
DTS,Dragontail Systems,Information Technology,"29,866,000",0.001,,,
DTZ,DOTZ Nano Limited,Information Technology,"10,633,000",0,,,
DUB,Dubber Corp Limited,Information Technology,"257,850,000",0.011,,,
DUI,Diversified United,,"998,271,000",0.044,,,
DVL,Dorsavi Limited,Health Care,"8,160,670",0,,,
DVN,Devine Limited,Real Estate,"20,635,000",0.001,,,
DW8,Digital Wine Venture,Consumer Discretionary,"6,256,710",0,,,
DWS,DWS Limited,Information Technology,"140,400,000",0.006,,,
DXB,Dimerix Limited,Health Care,"17,467,900",0.001,,,
DXN,DXN Limited,Information Technology,"16,633,500",0.001,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"13,129,400,000",0.578,,,
DYL,Deep Yellow Limited,Energy,"64,204,500",0.003,,,
E25,Element 25 Limited,Materials,"19,760,100",0.001,,,
E2E,Eon NRG Limited,Energy,"3,849,440",0,,,
E2M,E2 Metals,Materials,"16,995,900",0.001,,,
EAF,Evanspartnersasiafnd Ordinary Units FP,,"158,438,000",0.007,,,
EAI,Ellerston Asian,,"137,994,000",0.006,,,
EAR,Echo Resources,Materials,"241,096,000",0.011,,,
EAS,Easton Investments,Financials,"30,069,100",0.001,,,
EAX,Energy Action Limited,Industrials,"8,175,550",0,,,
EBG,Eumundi Group Limited,Consumer Discretionary,"42,199,700",0.002,,,
EBO,Ebos Group Limited,Health Care,"3,743,410,000",0.165,,,
ECG,Ecargo HLDG,Industrials,"28,301,500",0.001,,,
ECL,Excelsior Capital,Industrials,"34,938,300",0.002,,,
ECS,ECS Botanics Holding,Health Care,"9,454,100",0,,,
ECT,ENV Clean Tech Limited,Industrials,"4,800,520",0,,,
ECX,Eclipx Group Limited,Financials,"501,830,000",0.022,,,
ED1,Evans Dixon,Financials,"188,488,000",0.008,,,
EDC,Eildon Capital Limited,Financials,"48,212,400",0.002,,,
EDE,Eden INV Limited,Energy,"77,561,800",0.003,,,
EEG,Empire Energy Limited,Energy,"89,054,100",0.004,,,
EER,East Energy Resource,Energy,"22,406,900",0.001,,,
EEU,Betashares Euro ETF ETF Units FP,,"4,920,300",0,,,
EFE,Eastern Iron,Materials,"1,235,700",0,,,
EFF,E&P Aus Flagship Ordinary Units FP,,"34,608,800",0.002,,,
EGA,Egan Street Res Limited,Materials,"43,286,600",0.002,,,
EGD,E&P GBL Disruption Ordinary Units FP,,"259,904,000",0.011,,,
EGF,Evans & Partners Ordinary Units FP,,"202,722,000",0.009,,,
EGG,Enero Group Limited,Consumer Discretionary,"185,061,000",0.008,,,
EGH,Eureka Group Limited,Real Estate,"66,710,900",0.003,,,
EGI,Ellerston Global INV,,"107,573,000",0.005,,,
EGL,Environmental Group,Industrials,"8,918,800",0,,,
EGN,Engenco Limited,Industrials,"166,092,000",0.007,,,
EGO,Empire Oil & Gas,Energy,0,0,,,
EGY,Energy Tech Limited,Industrials,"21,404,500",0.001,,,
EHE,Estia Health Limited,Health Care,"733,662,000",0.032,,,
EHH,Eagle HLTH Holdings Limited,Consumer Staples,"33,979,700",0.001,,,
EHL,Emeco Holdings,Industrials,"576,934,000",0.025,,,
EHX,Ehr Resources,Materials,"4,560,050",0,,,
EIGA,Einvest Income Trading Managed Units FP,,"23,189,700",0.001,,,
EINC,Betalm Equity Income Trading Managed Units FP,,"23,000,100",0.001,,,
ELD,Elders Limited,Consumer Staples,"837,155,000",0.037,,,
ELE,Elmore Limited,Materials,"15,585,700",0.001,,,
ELK,ELK Petroleum,Energy,"22,771,600",0.001,,,
ELO,Elmo Software,Information Technology,"494,543,000",0.022,,,
ELS,Elsight Limited,Information Technology,"37,053,400",0.002,,,
ELT,Elementos Limited,Materials,"4,632,990",0,,,
ELX,ELLEX Medical Lasers,Health Care,"81,852,600",0.004,,,
EM1,Emerge Gaming Limited,Information Technology,"6,539,320",0,,,
EM2,Eagle Mountain,Materials,"14,253,000",0.001,,,
EMB,Embelton Limited,Industrials,"23,714,800",0.001,,,
EME,Energy Metals Limited,Energy,"18,871,500",0.001,,,
EMH,European Metals HLDG,Materials,"35,175,800",0.002,,,
EMKT,Vaneck Emerging MKT ETF Units FP,,"27,234,600",0.001,,,
EML,EML Payments Limited,Information Technology,"1,021,830,000",0.045,,,
EMMG,Beta LM Em Fund Trading Managed Units FP,,"8,243,730",0,,,
EMN,Euromanganese,Materials,"12,329,800",0.001,,,
EMP,Emperor Energy Limited,Energy,"3,554,650",0,,,
EMR,Emerald Res NL,Materials,"128,035,000",0.006,,,
EMU,EMU NL,Materials,"7,834,000",0,,,
EMV,Emvision Medical,Health Care,"34,671,000",0.002,,,
EN1,Engage:BDR Limited,Information Technology,"16,514,300",0.001,,,
ENA,Ensurance Limited,Financials,"3,793,040",0,,,
ENB,Eneabba Gas Limited,Utilities,"2,892,250",0,,,
ENE,Enevis Limited,Industrials,"9,658,610",0,,,
ENN,Elanor Investors Group ,Consumer Discretionary,"219,609,000",0.01,,,
ENR,Encounter Resources,Materials,"49,144,400",0.002,,,
ENT,Enterprise Metals,Materials,"4,014,130",0,,,
ENX,Enegex Limited,Energy,"724,498",0,,,
EOF,Ecofibre Limited,Health Care,"369,844,000",0.016,,,
EOL,Energy One Limited,Information Technology,"55,187,700",0.002,,,
EOR,En Oil Gas Limited,Energy,0,0,,,
EOS,Electro Optic SYS,Industrials,"705,638,000",0.031,,,
EPA,Ephraim Res Limited,Consumer Staples,"3,080,000",0,,,
EPD,Empired Limited,Information Technology,"45,578,400",0.002,,,
EPM,Eclipse Metals,Energy,"4,940,430",0,,,
EPW,Erm Power Limited,Utilities,"603,195,000",0.027,,,
EQE,EQUUS Mining Limited,Materials,"21,131,200",0.001,,,
EQT,Equity HL,Financials,"636,727,000",0.028,,,
EQX,Equatorial Res Limited,Materials,"34,222,500",0.002,,,
ERA,Energy Resources 'A',Energy,"121,665,000",0.005,,,
ERF,Elanoretl Property FP Units Stapled Securities,Real Estate,"163,487,000",0.007,,,
ERG,Eneco Refresh Limited,Consumer Staples,"18,520,400",0.001,,,
ERL,Empire Resources,Materials,"6,218,150",0,,,
ERM,Emmerson Resources,Materials,"46,733,900",0.002,,,
ERX,Exore Resources Limited,Materials,"42,887,900",0.002,,,
ESE,Esense-Lab Limited,Health Care,"2,655,480",0,,,
ESGI,Vaneck ESG Internatl ETF Units FP,,"30,796,700",0.001,,,
ESH,Esports Mogul Limited,Information Technology,"17,939,400",0.001,,,
ESK,Etherstack Plc,Information Technology,"28,479,800",0.001,,,
ESR,Estrella Res Limited,Materials,"5,346,480",0,,,
ESTX,ETFSEUROSTOXX50 ETF Units FP,,"52,996,400",0.002,,,
ETF,Ubs IQ Mstar Aus ETF Units FP,,"8,256,040",0,,,
ETHI,Betasustainability ETF Units FP,,"390,740,000",0.017,,,
ETPMAG,ETFs Physical Silver,,"95,813,400",0.004,,,
ETPMPD,ETFs Physical Palladium,,"2,742,090",0,,,
ETPMPM,ETFs Physical PM Basket,,"9,553,050",0,,,
ETPMPT,ETFs Physical Platinum,,"5,551,740",0,,,
EUC,European Cobalt Limited,Materials,"25,136,000",0.001,,,
EUR,European Lithium Limited,Materials,"55,422,700",0.002,,,
EVE,EVE Investments Limited,Financials,"12,763,000",0.001,,,
EVN,Evolution Mining Limited,Materials,"7,026,650,000",0.309,,,
EVO,Evolve Education Group Foreign Exempt NZX,Consumer Discretionary,"143,035,000",0.006,,,
EVS,Envirosuite Limited,Information Technology,"124,107,000",0.005,,,
EVT,Event Hospitality,Consumer Discretionary,"2,112,220,000",0.093,,,
EVZ,EVZ Limited,Industrials,"18,742,800",0.001,,,
EWC,Energy World Corpor,Utilities,"166,994,000",0.007,,,
EX1,Exopharm Limited,Health Care,"23,326,100",0.001,,,
EX20,BETAAUSEX20 ETF Units FP,,"133,444,000",0.006,,,
EXL,Elixinol Global,Consumer Staples,"90,635,500",0.004,,,
EXO,ENNOX Group Limited,Financials,"3,537,020",0,,,
EXP,Experience Co Limited,Consumer Discretionary,"147,290,000",0.006,,,
EXR,Elixir Energy Limited,Energy,"24,542,700",0.001,,,
EZL,EUROZ Limited,Financials,"168,685,000",0.007,,,
F100,Betashares Ftse 100 ETF Units FP,,"76,590,200",0.003,,,
FAIR,Betaausustainability ETF Units FP,,"353,318,000",0.016,,,
FAM,Family Insights,Information Technology,"3,600,000",0,,,
FAR,FAR Limited,Energy,"326,580,000",0.014,,,
FAU,First Au Limited,Materials,"3,734,500",0,,,
FBR,FBR Limited,Industrials,"84,217,900",0.004,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"3,567,060,000",0.157,,,
FCG,Frontier Capital Group,Consumer Discretionary,"19,103,200",0.001,,,
FCL,Fineos Corp Hold Plc,Information Technology,"774,638,000",0.034,,,
FCT,Firstwave Cloud Tech,Information Technology,"47,323,400",0.002,,,
FDM,Freedom Oil Gas,Energy,"11,847,200",0.001,,,
FDV,Frontier Digital Limited,Information Technology,"201,362,000",0.009,,,
FDX,Frontier Diamonds,Materials,"2,662,660",0,,,
FE8,Faster Enterprises,Real Estate,"1,330,620",0,,,
FEI,Fe INV Group Limited,Financials,"14,704,000",0.001,,,
FEL,Fe Limited,Materials,"7,819,230",0,,,
FEMX,Fidelity Gem Trading Managed Units FP,,"33,390,300",0.001,,,
FEX,FENIX Resources Limited,Materials,"13,825,900",0.001,,,
FFC,Farmaforce Limited,Health Care,"15,452,500",0.001,,,
FFG,Fatfish Blockchain,Financials,"5,921,510",0,,,
FFI,F.F.I. Holdings,Consumer Staples,"50,143,300",0.002,,,
FGF,First Growth Funds,,"13,598,600",0.001,,,
FGG,Future GLB Invest Co,,"500,380,000",0.022,,,
FGO,Flamingo Ai Limited,Information Technology,"2,240,260",0,,,
FGR,First Graphene Limited,Materials,"83,076,000",0.004,,,
FGX,Future Gen Limited,,"450,009,000",0.02,,,
FHS,Freehill Mining Limited,Materials,"12,244,100",0.001,,,
FID,Fiducian Group Limited,Financials,"169,790,000",0.007,,,
FIG,Freedom Insurance,Financials,"4,794,470",0,,,
FIJ,Fiji Kava Limited,Consumer Staples,"4,533,980",0,,,
FIN,FIN Resources Limited,Materials,"3,791,990",0,,,
FLC,Fluence Corporation,Industrials,"269,379,000",0.012,,,
FLN,Freelancer Limited,Industrials,"345,846,000",0.015,,,
FLOT,Vaneck Au Float Rate ETF Units FP,,"263,197,000",0.012,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,306,830,000",0.189,,,
FMG,Fortescue Metals Group,Materials,"27,433,600,000",1.207,,,
FML,Focus Minerals Limited,Materials,"50,255,900",0.002,,,
FMS,Flinders Mines Limited,Materials,"261,388,000",0.011,,,
FNP,Freedom Food Limited,Consumer Staples,"1,462,760,000",0.064,,,
FNT,Frontier Resources,Materials,"5,869,220",0,,,
FOD,The Food Revolution,Consumer Staples,"63,771,400",0.003,,,
FOOD,Beta Global Agri ETF Units FP,,"20,636,000",0.001,,,
FOR,Forager Aust SHS FND Ordinary Units FP,,"141,166,000",0.006,,,
FPC,Fat Prophets GBL Limited,,"42,252,300",0.002,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"10,211,500,000",0.449,,,
FPL,Fremont Petroleum,Energy,"13,346,700",0.001,,,
FPP,Fat Prophets G P F Ordinary Units FP,,"15,489,300",0.001,,,
FRI,Finbar Group Limited,Real Estate,"232,665,000",0.01,,,
FRM,Farm Pride Foods,Consumer Staples,"17,381,800",0.001,,,
FRN,Fraser Range Metals,Materials,"5,750,000",0,,,
FRX,Flexiroam Limited,Telecommunication Services,"5,083,750",0,,,
FSA,FSA Group Limited,Financials,"134,475,000",0.006,,,
FSF,Fonterra Share Fund Ordinary Units FP Foreign Exempt NZX,Consumer Staples,"381,830,000",0.017,,,
FSG,Field Solu Holdings Limited,Telecommunication Services,"11,180,400",0,,,
FSI,Flagship Investments,,"48,072,700",0.002,,,
FTC,Fintech Chain Limited,Information Technology,"107,377,000",0.005,,,
FTT,Factor Theraptcs Limited,Health Care,"3,128,510",0,,,
FTZ,Fertoz Limited,Materials,"14,791,200",0.001,,,
FUEL,Beta Global Energy ETF Units FP,,"22,091,800",0.001,,,
FUN,Funtastic Limited,Consumer Discretionary,"7,228,480",0,,,
FWD,Fleetwood Corp,Consumer Discretionary,"211,929,000",0.009,,,
FXL,Flexigroup Limited,Financials,"769,063,000",0.034,,,
FYI,FYI Resources Limited,Materials,"15,106,900",0.001,,,
FZO,Family ZONE Cyber,Information Technology,"34,655,200",0.002,,,
FZR,Fitzroy River Corp,Energy,"13,818,100",0.001,,,
G1A,Galena Mining,Materials,"126,118,000",0.006,,,
G88,Golden Mile Res Limited,Materials,"4,710,750",0,,,
GAL,Galileo Mining Limited,Materials,"10,150,700",0,,,
GAP,Gale Pacific Limited,Consumer Discretionary,"85,224,200",0.004,,,
GAS,State GAS Limited,Energy,"107,568,000",0.005,,,
GBA,Grandbridge Limited,Financials,"612,667",0,,,
GBE,Globe Metals &Mining,Materials,"9,784,370",0,,,
GBM,GBM Gold Limited,Materials,"8,946,560",0,,,
GBP,Global Petroleum,Energy,"3,850,410",0,,,
GBR,Greatbould Resources,Materials,"8,674,510",0,,,
GBT,GBST Holdings,Information Technology,"268,107,000",0.012,,,
GBZ,GBM Rsources Limited,Materials,"3,544,520",0,,,
GC1,Glennon SML Co Limited,,"40,979,600",0.002,,,
GCI,Gryphon Capital Ordinary Units FP,,"315,374,000",0.014,,,
GCM,Garda Capital Group ,Financials,"60,142,500",0.003,,,
GCR,Golden Cross,Materials,"1,930,820",0,,,
GCY,Gascoyne Res Limited,Materials,"39,189,700",0.002,,,
GDF,Garda DIV Prop Fund Ordinary Units FP,Real Estate,"262,279,000",0.012,,,
GDG,Generation DEV Group,Financials,"90,369,900",0.004,,,
GDI,GDI Property Group ,Real Estate,"846,032,000",0.037,,,
GDX,Vaneck Gold Miners ETF Units FP,,"166,760,000",0.007,,,
GEAR,Betshares GEAR Fund ETF Units FP,,"80,955,700",0.004,,,
GED,Golden Deeps,Materials,"6,943,100",0,,,
