ASX Listed Companies (1 May 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CAN,Cann Group Limited,Health Care,"258,902,000",0.012,,,
CAP,Carpentaria Resource,Materials,"11,332,900",0.001,,,
CAQ,CAQ Holdings Limited,Real Estate,"25,122,500",0.001,,,
CAR,Carsales.com Limited,Information Technology,"3,288,900,000",0.154,,,
CAS,Crusader Resources,Materials,"12,337,400",0.001,,,
CAT,Catapult Group Int Limited,Information Technology,"229,074,000",0.011,,,
CAV,Carnavale Resources,Materials,"2,672,000",0,,,
CAY,Canyon Resources Limited,Materials,"92,020,800",0.004,,,
CAZ,Cazaly Resources,Materials,"5,354,840",0,,,
CBA,Commonwealth Bank,Financials,"131,918,000,000",6.164,,,
CBC,CBG Capital Limited,,"26,176,400",0.001,,,
CBL,CBL Corporation Limited Foreign Exempt NZX,Financials,"664,894,000",0.031,,,
CBY,Canterbury Resources,Materials,"14,392,900",0.001,,,
CCA,Change Financial Limited,Information Technology,"2,767,620",0,,,
CCE,Carnegie CLN Energy,Utilities,"8,644,360",0,,,
CCG,Commschoice,Information Technology,"10,181,400",0,,,
CCJ,County International,Energy,"1,695,150",0,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,371,200,000",0.298,,,
CCP,Credit Corp Group,Financials,"1,292,250,000",0.06,,,
CCV,Cash Converters,Consumer Discretionary,"95,547,900",0.004,,,
CCX,City Chic Collective,Consumer Discretionary,"312,384,000",0.015,,,
CCZ,Castillo Copper Limited,Materials,"10,265,500",0,,,
CD1,Cordish Dixon Pef I Ordinary Units FP,,"71,395,100",0.003,,,
CD2,Cordish Dixon Pef Ii Ordinary Units FP,,"128,041,000",0.006,,,
CD3,Cordish Dixon Pefiii Ordinary Units FP,,"115,245,000",0.005,,,
CDA,Codan Limited,Information Technology,"582,243,000",0.027,,,
CDD,Cardno Limited,Industrials,"450,521,000",0.021,,,
CDG,Cleveland Min Limited,Materials,"27,878,500",0.001,,,
CDH,Chongherr Investment,Materials,"651,037",0,,,
CDM,Cadence Capital,,"270,644,000",0.013,,,
CDP,Carindale Property Units FP,Real Estate,"479,500,000",0.022,,,
CDT,Castle Minerals,Materials,"1,566,570",0,,,
CDU,Cudeco Limited,Materials,"92,655,400",0.004,,,
CDV,Cardinal Reso Limited,Materials,"153,054,000",0.007,,,
CDX,Cardiex Limited,Health Care,"26,429,100",0.001,,,
CDY,Cellmid Limited,Health Care,"16,401,200",0.001,,,
CE1,Calima Energy,Energy,"45,970,400",0.002,,,
CEL,Challenger Energy,Energy,"4,673,600",0,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"1,165,540,000",0.054,,,
CETF,Vaneck China Ashare ETF Cdis 1:1,,"30,181,700",0.001,,,
CFE,Cape Lambert Res Limited,Materials,"16,214,400",0.001,,,
CFO,Cfoam Limited,Industrials,"28,173,400",0.001,,,
CG1,Carbonxt Group,Materials,"22,572,300",0.001,,,
CGA,Contango Asset,Financials,"22,819,900",0.001,,,
CGB,Cann Global Limited,Materials,"59,660,100",0.003,,,
CGC,Costa Group Holdings,Consumer Staples,"1,817,540,000",0.085,,,
CGF,Challenger Limited,Financials,"5,027,320,000",0.235,,,
CGL,The Citadel Group,Information Technology,"338,411,000",0.016,,,
CGM,Cougar Metals NL,Materials,"1,121,030",0,,,
CGN,Crater Gold Min Limited,Materials,"18,412,400",0.001,,,
CGO,CPT Global Limited,Information Technology,"4,498,660",0,,,
CGR,CML Group Limited,Financials,"97,668,800",0.005,,,
CGS,Cogstate Limited,Health Care,"28,607,100",0.001,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"4,569,270,000",0.213,,,
CHK,Cohiba Min Limited,Materials,"7,310,760",0,,,
CHN,Chalice Gold Mines,Materials,"34,653,900",0.002,,,
CHP,Chapmans Limited,Financials,"1,625,400",0,,,
CHR,Chalmers Limited,Industrials,"31,217,400",0.001,,,
CHZ,Chesser Resources,Materials,"10,547,000",0,,,
CI1,Credit Intelligence,Industrials,"11,486,000",0.001,,,
CIA,Champion Iron Limited,Materials,"958,973,000",0.045,,,
CIE,Contango Inc Gen Limited,,"82,334,300",0.004,,,
CII,Ci Resources Limited,Materials,"184,930,000",0.009,,,
CIM,Cimic Group Limited,Industrials,"16,404,000,000",0.766,,,
CIN,Carlton Investments,,"806,154,000",0.038,,,
CINPA,Carlton Investments 7% Cumulative Preference,Financials,"170,105",0,,,
CIO,Connected Io Limited,Information Technology,"3,626,170",0,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"817,957,000",0.038,,,
CIW,Clime Investment,Financials,"25,855,900",0.001,,,
CIZ,Corizon Limited,,"3,150,000",0,,,
CKA,Cokal Limited,Materials,"47,264,400",0.002,,,
CKF,Collins Foods Limited,Consumer Discretionary,"868,012,000",0.041,,,
CL1,Class Limited,Information Technology,"204,732,000",0.01,,,
CL8,Collaborate Corp,Consumer Discretionary,"7,947,980",0,,,
CLA,Celsius Resource Limited,Materials,"12,872,700",0.001,,,
CLB,Candy Club,Consumer Staples,"11,807,100",0.001,,,
CLF,Concentrated Leaders,,"76,628,000",0.004,,,
CLH,Collection House,Financials,"182,456,000",0.009,,,
CLI,Croplogic,Industrials,"9,162,900",0,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"231,361,000",0.011,,,
CLT,Cellnet Group,Information Technology,"15,648,800",0.001,,,
CLV,Clover Corporation,Materials,"363,400,000",0.017,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"1,297,380,000",0.061,,,
CLX,Cti Logistics,Industrials,"64,112,700",0.003,,,
CLY,Clancy Exploration,Materials,"3,504,390",0,,,
CLZ,Classic Min Limited,Materials,"3,005,720",0,,,
CM1,Coolgardie Minerals,Materials,"4,405,390",0,,,
CM8,Crowd Media Limited,Consumer Discretionary,"3,733,800",0,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"904,980,000",0.042,,,
CMC,China Magnesium Corp,Materials,"18,035,100",0.001,,,
CMD,Cassius Mining Limited,Materials,"5,224,930",0,,,
CML,Chase Mining Limited,Materials,"3,311,390",0,,,
CMM,Capricorn Metals,Materials,"67,492,400",0.003,,,
CMP,Compumedics Limited,Health Care,"86,809,800",0.004,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"2,510,430,000",0.117,,,
CNEW,Vaneck China New ETF Units FP,,"26,560,000",0.001,,,
CNI,Centuria Capital FP Ordinary/Units Stapled Securities,Financials,"536,980,000",0.025,,,
CNJ,Conico Limited,Materials,"5,628,130",0,,,
CNL,Celamin Holdings Limited,Materials,"10,829,900",0.001,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,508,340,000",0.117,,,
CNW,Cirrus Net Hold Limited,Information Technology,"50,352,900",0.002,,,
CNX,Carbon Energy,Energy,"4,805,080",0,,,
COB,Cobalt Blue Limited,Materials,"17,443,100",0.001,,,
COE,Cooper Energy Limited,Energy,"875,637,000",0.041,,,
COG,Consolidated Ops GP,Financials,"127,423,000",0.006,,,
COH,Cochlear Limited,Health Care,"10,811,900,000",0.505,,,
COI,Comet Ridge Limited,Energy,"225,642,000",0.011,,,
COL,Coles Group,Consumer Staples,"16,820,900,000",0.786,,,
COO,Corum Group Limited,Information Technology,"6,660,360",0,,,
CORE,ETFs GLB CORE Infra ETF Units FP,,"6,453,220",0,,,
COY,Coppermoly Limited,Materials,"12,061,300",0.001,,,
CP1,Cannpal Animal,Health Care,"6,254,520",0,,,
CPH,Creso Pharma Limited,Health Care,"59,516,200",0.003,,,
CPU,Computershare Limited,Information Technology,"9,680,900,000",0.452,,,
CPV,Clearvue Technologie,Industrials,"13,208,300",0.001,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"1,121,340,000",0.052,,,
CQR,Charter Hall Retail Units FP,Real Estate,"2,035,000,000",0.095,,,
CR1,Constellation Res,Materials,"8,400,020",0,,,
CRB,Carbine Resources,Materials,"6,591,640",0,,,
CRD,Credible Labs Chess Depositary Interests 25:1,Financials,"160,744,000",0.008,,,
CRED,Betaauscorpbondetf ETF Units FP,,"145,919,000",0.007,,,
CRL,Comet Resources,Materials,"7,378,000",0,,,
CRM,Carbon Minerals Limited,Energy,"2,256,420",0,,,
CRN,Coronado Global Res Cdi 10:1 US Prohibited Excluding QIB,Materials,"2,831,890,000",0.132,,,
CRO,Cirralto Limited,Information Technology,"5,258,850",0,,,
CRS,Caprice Resources,Materials,"4,059,000",0,,,
CSD,Consolidated Tin Min,Materials,"13,610,500",0.001,,,
CSE,Copper Strike Limited,Materials,"10,577,600",0,,,
CSK,Crowdspark Limited,Consumer Discretionary,"137,325",0,,,
CSL,CSL Limited,Health Care,"89,972,300,000",4.204,,,
CSR,CSR Limited,Materials,"1,785,780,000",0.083,,,
CSS,Clean Seas Limited,Consumer Staples,"80,575,600",0.004,,,
CSV,CSG Limited,Information Technology,"80,222,500",0.004,,,
CT1,CCP Technologies Limited,Information Technology,"2,677,000",0,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,891,310,000",0.135,,,
CTE,Cryosite Limited,Health Care,"1,499,510",0,,,
CTL,Centennial MNG Limited,Materials,"9,399,910",0,,,
CTM,Centaurus Metals Limited,Materials,"13,524,900",0.001,,,
CTO,Citigold Corp Limited,Materials,"10,798,200",0.001,,,
CTP,Central Petroleum,Energy,"106,940,000",0.005,,,
CTX,Caltex Australia,Energy,"6,794,530,000",0.317,,,
CUE,CUE Energy Resource,Energy,"47,472,100",0.002,,,
CUL,Cullen Resources,Materials,"2,033,580",0,,,
CUP,Countplus Limited,Industrials,"55,969,100",0.003,,,
CURE,ETFs S&P Biotech ETF Units FP,,"1,060,800",0,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,170,160,000",0.055,,,
CUX,Crossland Metals Limited,Materials,"5,058,230",0,,,
CV1,CV Check Limited,Information Technology,"31,392,400",0.001,,,
CVC,CVC Limited,Financials,"318,674,000",0.015,,,
CVF,Contrarian Valfd Limited,,"73,230,400",0.003,,,
CVL,Civmec Limited Chess Depositary Interests 1:1,Industrials,"215,430,000",0.01,,,
CVN,Carnarvon Petroleum,Energy,"584,086,000",0.027,,,
CVS,Cervantes Corp Limited,Materials,"1,994,030",0,,,
CVT,Covata Limited,Information Technology,"10,225,300",0,,,
CVV,Caravel Minerals Limited,Materials,"8,692,970",0,,,
CVW,Clearview Wealth Limited,Financials,"541,659,000",0.025,,,
CWL,Chant West Holdings,Information Technology,"7,435,430",0,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,999,430,000",0.42,,,
CWP,Cedar Woods Prop,Real Estate,"455,870,000",0.021,,,
CWX,Carawine Resources,Materials,"6,693,710",0,,,
CWY,Cleanaway Waste Limited,Industrials,"4,600,140,000",0.215,,,
CXL,CALIX Limited,Materials,"74,778,200",0.003,,,
CXM,Centrex Metals,Materials,"36,303,800",0.002,,,
CXO,Core Lithium,Materials,"29,167,600",0.001,,,
CXU,Cauldron Energy Limited,Energy,"6,585,790",0,,,
CXX,Cradle Resources Limited,Materials,"15,352,800",0.001,,,
CXZ,Connexion Telematics,Information Technology,"9,296,820",0,,,
CY5,CYGNUS Gold Limited,Materials,"2,029,780",0,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"3,440,860,000",0.161,,,
CYC,Cyclopharm Limited,Health Care,"84,843,100",0.004,,,
CYG,Coventry Group,Industrials,"80,281,200",0.004,,,
CYL,Catalyst Metals,Materials,"157,785,000",0.007,,,
CYP,Cynata Therapeutics,Health Care,"123,220,000",0.006,,,
CYQ,CYCLIQ Group Limited,Consumer Discretionary,"2,860,540",0,,,
CZI,Cassini Resources,Materials,"41,550,700",0.002,,,
CZL,Cons ZINC Limited,Materials,"17,653,300",0.001,,,
CZN,Corazon Limited,Materials,"4,142,070",0,,,
CZR,Coziron Resources,Materials,"24,997,700",0.001,,,
D13,Department 13 Intl,Industrials,"22,286,900",0.001,,,
D2O,Duxton Water Limited,,"160,844,000",0.008,,,
DAF,Discovery Africa Limited,Materials,"2,004,580",0,,,
DAU,Dampier Gold Limited,Materials,"4,062,720",0,,,
DAV,Davenport Resources,Materials,"8,445,110",0,,,
DBF,Duxton Broadacre,Consumer Staples,"60,123,100",0.003,,,
DCC,Digitalx Limited,Information Technology,"29,625,800",0.001,,,
DCG,Decmil Group Limited,Industrials,"225,203,000",0.011,,,
DCL,Domacom Limited,Financials,"18,804,600",0.001,,,
DCN,Dacian Gold Limited,Materials,"444,655,000",0.021,,,
DDD,3D Resources Limited,Materials,"2,214,440",0,,,
DDR,Dicker Data Limited,Information Technology,"680,263,000",0.032,,,
DDT,Datadot Technology,Consumer Discretionary,"5,674,240",0,,,
DEG,De Grey Mining,Materials,"39,353,500",0.002,,,
DEM,De.Mem Limited,Utilities,"16,094,400",0.001,,,
DEV,DEVEX Resources Limited,Energy,"4,225,610",0,,,
DFM,Dongfang Modern AG,Consumer Staples,"369,914,000",0.017,,,
DGH,Desane Group Holdings,Real Estate,"57,274,000",0.003,,,
DGO,DGO Gold Limited,Materials,"22,745,600",0.001,,,
DGR,DGR Global Limited,Materials,"79,713,600",0.004,,,
DHG,Domain Holdings Aus,Information Technology,"1,574,310,000",0.074,,,
DHR,Dark Horse Resources,Materials,"9,880,430",0,,,
DIV,Ubs IQ Mstar Aus DIV ETF Units FP,,"9,527,400",0,,,
DJRE,SPDR DJ Global REIT ETF Units FP,,"292,398,000",0.014,,,
DJW,Djerriwarrh,,"694,814,000",0.032,,,
DKM,Duketon Mining,Materials,"15,342,100",0.001,,,
DLC,Delecta Limited,Consumer Discretionary,"4,175,980",0,,,
DLX,Duluxgroup Limited,Materials,"3,795,190,000",0.177,,,
DMA,Dynasty Resources,Materials,"30,379,600",0.001,,,
DME,Dome Gold Mines Limited,Materials,"64,443,200",0.003,,,
DMG,Dragon Mountain Gold,Materials,"5,534,140",0,,,
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund Units FP,,"26,278,200",0.001,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,682,260,000",0.172,,,
DN8,Dreamscape Netwk Limited,Information Technology,"40,828,900",0.002,,,
DNA,Donaco International,Consumer Discretionary,"69,181,800",0.003,,,
DNK,Danakali Limited,Materials,"210,216,000",0.01,,,
DOR,Doriemus Plc Chess Depositary Interests 1:1,Energy,"3,652,940",0,,,
DOW,Downer Edi Limited,Industrials,"4,603,000,000",0.215,,,
DRE,Drednought Resources,Materials,"4,357,930",0,,,
DRO,Droneshield Limited,Industrials,"25,139,200",0.001,,,
DRUG,Beta Global Health ETF Units FP,,"29,906,600",0.001,,,
DRX,Diatreme Resources,Materials,"18,925,700",0.001,,,
DSE,Dropsuite Limited,Information Technology,"17,278,800",0.001,,,
DTI,DTI Group Limited,Information Technology,"10,767,100",0.001,,,
DTL,Data#3 Limited,Information Technology,"274,075,000",0.013,,,
DTM,Dart Mining NL,Materials,"5,568,260",0,,,
DTR,Dateline Resources,Materials,"15,938,900",0.001,,,
DTS,Dragontail Systems,Information Technology,"50,840,000",0.002,,,
DTZ,DOTZ Nano Limited,Information Technology,"14,273,200",0.001,,,
DUB,Dubber Corp Limited,Information Technology,"158,585,000",0.007,,,
DUI,Diversified United,,"871,291,000",0.041,,,
DVL,Dorsavi Limited,Health Care,"11,833,000",0.001,,,
DVN,Devine Limited,Real Estate,"23,015,900",0.001,,,
DW8,Digital Wine Venture,Consumer Discretionary,"2,780,750",0,,,
DWS,DWS Limited,Information Technology,"134,468,000",0.006,,,
DXB,Dimerix Limited,Health Care,"13,498,000",0.001,,,
DXN,The Data Exchange,Information Technology,"8,984,590",0,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"12,715,000,000",0.594,,,
DYL,Deep Yellow Limited,Energy,"76,491,500",0.004,,,
E25,Element 25 Limited,Materials,"14,273,900",0.001,,,
E2E,Eon NRG Limited,Energy,"4,619,330",0,,,
E2M,E2 Metals,Materials,"14,514,200",0.001,,,
E3S,E3SIXTY,Materials,"283,649",0,,,
E88,Ensogo Limited,,"25,433,300",0.001,,,
EAF,Evanspartnersasiafnd Ordinary Units FP,,"165,390,000",0.008,,,
EAI,Ellerston Asian,,"143,550,000",0.007,,,
EAR,Echo Resources,Materials,"79,886,600",0.004,,,
EAS,Easton Investments,Financials,"32,921,200",0.002,,,
EAX,Energy Action Limited,Industrials,"10,122,100",0,,,
EBG,Eumundi Group Limited,Consumer Discretionary,"37,554,500",0.002,,,
EBO,Ebos Group Limited,Health Care,"3,071,780,000",0.144,,,
ECG,Ecargo HLDG Chess Depositary Interest 1:1,Industrials,"61,525,000",0.003,,,
ECL,Excelsior Capital,Industrials,"37,692,800",0.002,,,
ECT,ENV Clean Tech Limited,Industrials,"62,406,700",0.003,,,
ECX,Eclipx Group Limited,Financials,"324,431,000",0.015,,,
ED1,Evans Dixon,Financials,"372,331,000",0.017,,,
EDC,Eildon Capital Limited,Financials,"46,923,100",0.002,,,
EDE,Eden INV Limited,Energy,"68,092,900",0.003,,,
EEG,Empire Energy Limited,Energy,"37,009,300",0.002,,,
EER,East Energy Resource,Energy,"6,401,970",0,,,
EEU,Betashares Euro ETF ETF Units FP,,"5,939,700",0,,,
EFE,Eastern Iron,Materials,"1,647,600",0,,,
EFF,E&P Aus Flagship Ordinary Units FP,,"32,216,600",0.002,,,
EGA,Egan Street Res Limited,Materials,"32,613,400",0.002,,,
EGD,E&P GBL Disruption Ordinary Units FP,,"267,168,000",0.012,,,
EGF,Evans & Partners Ordinary Units FP,,"192,173,000",0.009,,,
EGG,Enero Group Limited,Consumer Discretionary,"121,987,000",0.006,,,
EGH,Eureka Group Limited,Real Estate,"60,269,900",0.003,,,
EGI,Ellerston Global INV,,"104,600,000",0.005,,,
EGL,Environmental Group,Industrials,"10,006,500",0,,,
EGN,Engenco Limited,Industrials,"147,289,000",0.007,,,
EGO,Empire Oil & Gas,Energy,"614,241",0,,,
EGS,Eastern Goldfields,Materials,"87,605,200",0.004,,,
EGY,Energy Tech Limited,Industrials,"25,064,700",0.001,,,
EHE,Estia Health Limited,Health Care,"753,142,000",0.035,,,
EHH,Eagle HLTH Holdings Limited,Consumer Staples,"90,752,500",0.004,,,
EHL,Emeco Holdings,Industrials,"672,282,000",0.031,,,
EHX,Ehr Resources,Materials,"4,180,040",0,,,
EIGA,Einvest Income Trading Managed Units FP,,"23,081,200",0.001,,,
EINC,Betalm Equity Income Trading Managed Units FP,,"20,668,300",0.001,,,
ELD,Elders Limited,Consumer Staples,"705,094,000",0.033,,,
ELK,ELK Petroleum,Energy,"22,771,600",0.001,,,
ELO,Elmo Software,Information Technology,"137,634,000",0.006,,,
ELS,Elsight Limited,Information Technology,"26,546,600",0.001,,,
ELT,Elementos Limited,Materials,"9,265,990",0,,,
ELX,ELLEX Medical Lasers,Health Care,"84,724,700",0.004,,,
EM1,Emerge Gaming Limited,Information Technology,"10,276,100",0,,,
EM2,Eagle Mountain,Materials,"11,630,000",0.001,,,
EMB,Embelton Limited,Industrials,"25,894,300",0.001,,,
EME,Energy Metals Limited,Energy,"25,162,000",0.001,,,
EMH,European Metals HLDG Chess Depositary Interests 1:1,Materials,"60,123,300",0.003,,,
EMKT,Vaneck Emerging MKT ETF Units FP,,"15,248,100",0.001,,,
EML,EML Payments Limited,Information Technology,"490,497,000",0.023,,,
EMN,Euromanganese Chess Depositary Interests 1:1,Materials,"17,905,200",0.001,,,
EMP,Emperor Energy Limited,Energy,"4,071,440",0,,,
EMR,Emerald Res NL,Materials,"130,817,000",0.006,,,
EMU,EMU NL,Materials,"7,350,260",0,,,
EMV,Emvision Medical,Health Care,"15,988,400",0.001,,,
EN1,Engage:BDR Limited,Information Technology,"21,399,600",0.001,,,
ENA,Ensurance Limited,Financials,"9,166,520",0,,,
ENB,Eneabba Gas Limited,Utilities,"2,620,660",0,,,
ENE,Enevis Limited,Industrials,"15,320,600",0.001,,,
ENN,Elanor Investors Group FP Ordinary/Units Stapled Securities,Consumer Discretionary,"187,014,000",0.009,,,
ENR,Encounter Resources,Materials,"20,990,000",0.001,,,
ENT,Enterprise Metals,Materials,"4,014,130",0,,,
ENX,Enegex Limited,Energy,"965,997",0,,,
EOF,Ecofibre Limited,Health Care,"254,268,000",0.012,,,
EOL,Energy One Limited,Information Technology,"39,208,000",0.002,,,
EOR,En Oil Gas Limited,Energy,"3,278,480",0,,,
EOS,Electro Optic SYS,Industrials,"265,247,000",0.012,,,
EPA,Ephraim Res Limited,Consumer Staples,"3,080,000",0,,,
EPD,Empired Limited,Information Technology,"65,652,200",0.003,,,
EPM,Eclipse Metals,Energy,"2,297,350",0,,,
EPW,Erm Power Limited,Utilities,"438,408,000",0.02,,,
EQE,EQUUS Mining Limited,Materials,"8,972,770",0,,,
EQT,Equity HL,Financials,"560,248,000",0.026,,,
EQX,Equatorial Res Limited,Materials,"34,844,700",0.002,,,
ERA,Energy Resources 'A',Energy,"124,254,000",0.006,,,
ERF,Elanoretl Property FP Units Stapled Securities,Real Estate,"159,625,000",0.007,,,
ERG,Eneco Refresh Limited,Consumer Staples,"19,882,200",0.001,,,
ERL,Empire Resources,Materials,"4,974,520",0,,,
ERM,Emmerson Resources,Materials,"29,478,600",0.001,,,
ERX,Exore Resources Limited,Materials,"33,984,600",0.002,,,
ESE,Esense-Lab Limited Chess Depositary Interests 1:1,Health Care,"4,362,570",0,,,
ESGI,Vaneck ESG Internatl ETF Units FP,,"22,111,000",0.001,,,
ESH,Esports Mogul Asia,Information Technology,"15,391,900",0.001,,,
ESK,Etherstack Plc Chess Depositary Interests 1:1,Information Technology,"27,921,300",0.001,,,
ESR,Estrella Res Limited,Materials,"6,341,180",0,,,
ESTX,ETFSEUROSTOXX50 ETF Units FP,,"62,494,600",0.003,,,
ESV,Eservglobal Limited,Information Technology,"121,085,000",0.006,,,
ETE,Entek Energy Limited,Energy,"2,437,830",0,,,
ETF,Ubs IQ Mstar Aus ETF Units FP,,"7,619,850",0,,,
ETHI,Betasustainability ETF Units FP,,"307,023,000",0.014,,,
ETPMAG,ETFs Physical Silver,,"60,887,000",0.003,,,
ETPMPD,ETFs Physical Palladium,,"2,048,000",0,,,
ETPMPM,ETFs Physical PM Basket,,"7,285,100",0,,,
ETPMPT,ETFs Physical Platinum,,"1,851,170",0,,,
EUC,European Cobalt Limited,Materials,"19,804,100",0.001,,,
EUR,European Lithium Limited,Materials,"59,531,400",0.003,,,
EVE,EVE Investments Limited,Financials,"11,882,200",0.001,,,
EVM,Enviromission Limited,Utilities,"56,534,300",0.003,,,
EVN,Evolution Mining Limited,Materials,"5,413,650,000",0.253,,,
EVO,Evolve Education Group Foreign Exempt NZX,Consumer Discretionary,"35,960,400",0.002,,,
EVS,Envirosuite Limited,Information Technology,"62,934,500",0.003,,,
EVT,Event Hospitality,Consumer Discretionary,"2,108,970,000",0.099,,,
EVZ,EVZ Limited,Industrials,"21,145,700",0.001,,,
EWC,Energy World Corpor,Utilities,"141,855,000",0.007,,,
EX1,Exopharm Limited,Health Care,"17,587,500",0.001,,,
EX20,BETAAUSEX20 ETF Units FP,,"117,813,000",0.006,,,
EXL,Elixinol Global,Consumer Staples,"219,022,000",0.01,,,
EXO,ENNOX Group Limited,Financials,"3,537,020",0,,,
EXP,Experience Co Limited,Consumer Discretionary,"152,848,000",0.007,,,
EXR,Elixir Petroleum Limited,Energy,"14,421,200",0.001,,,
EZL,EUROZ Limited,Financials,"199,627,000",0.009,,,
FAIR,Betaausustainability ETF Units FP,,"260,722,000",0.012,,,
FAM,Family Insights,Information Technology,"2,077,890",0,,,
FAR,FAR Limited,Energy,"305,846,000",0.014,,,
FAU,First Au Limited,Materials,"3,904,050",0,,,
FBR,FBR Limited,Industrials,"109,483,000",0.005,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,189,930,000",0.196,,,
FCC,First Cobalt Corp Chess Depositary Interests 1:1,Materials,"14,525,000",0.001,,,
FCG,Frontier Capital Group,Consumer Discretionary,"19,103,200",0.001,,,
FCT,Firstwave Cloud Tech,Information Technology,"78,759,400",0.004,,,
FDIV,Vaneck Franked DIV ETF Units FP,,"7,026,520",0,,,
FDM,Freedom Oil Gas,Energy,"70,006,500",0.003,,,
FDV,Frontier Digital Limited,Information Technology,"142,151,000",0.007,,,
FDX,Frontier Diamonds,Materials,"2,662,660",0,,,
FE8,Faster Enterprises,Real Estate,"1,330,620",0,,,
FEI,Fe INV Group Limited,Financials,"15,745,400",0.001,,,
FEL,Fe Limited,Materials,"5,866,920",0,,,
FEMX,Fidelity Gem Trading Managed Units FP,,"19,433,200",0.001,,,
FEX,FENIX Resources Limited,Materials,"12,084,900",0.001,,,
FFC,Farmaforce Limited,Health Care,"2,898,080",0,,,
FFG,Fatfish Blockchain,Financials,"7,449,000",0,,,
FFI,F.F.I. Holdings,Consumer Staples,"44,983,500",0.002,,,
FGF,First Growth Funds,,"13,598,600",0.001,,,
FGG,Future GLB Invest Co,,"548,508,000",0.026,,,
FGO,Flamingo Ai Limited,Information Technology,"6,720,770",0,,,
FGR,First Graphene Limited,Materials,"78,779,400",0.004,,,
FGX,Future Gen Limited,,"463,728,000",0.022,,,
FHS,Freehill Mining Limited,Materials,"15,404,800",0.001,,,
FID,Fiducian Group Limited,Financials,"150,915,000",0.007,,,
FIG,Freedom Insurance,Financials,"4,794,470",0,,,
FIJ,Fiji Kava Limited,Consumer Staples,"3,536,500",0,,,
FIN,FIN Resources Limited,Materials,"4,225,370",0,,,
FLC,Fluence Corporation,Industrials,"249,880,000",0.012,,,
FLN,Freelancer Limited,Industrials,"379,407,000",0.018,,,
FLOT,Vaneck Au Float Rate ETF Units FP,,"174,134,000",0.008,,,
FLT,Flight Centre Travel,Consumer Discretionary,"3,882,140,000",0.181,,,
FMG,Fortescue Metals Group,Materials,"22,014,600,000",1.029,,,
FML,Focus Minerals Limited,Materials,"48,428,400",0.002,,,
FMS,Flinders Mines Limited,Materials,"146,377,000",0.007,,,
FND,Finders Resources,Materials,"157,753,000",0.007,,,
FNP,Freedom Food Limited,Consumer Staples,"1,268,440,000",0.059,,,
FNT,Frontier Resources,Materials,"3,912,820",0,,,
FOD,The Food Revolution,Consumer Staples,"48,280,800",0.002,,,
FOOD,Beta Global Agri ETF Units FP,,"19,562,200",0.001,,,
FOR,Forager Aust SHS FND Ordinary Units FP,,"143,443,000",0.007,,,
FPC,Fat Prophets GBL Limited,,"37,982,100",0.002,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"8,594,870,000",0.402,,,
FPL,Fremont Petroleum,Energy,"17,505,600",0.001,,,
FPP,Fat Prophets G P F Ordinary Units FP,,"14,715,400",0.001,,,
FRI,Finbar Group Limited,Real Estate,"228,855,000",0.011,,,
FRM,Farm Pride Foods,Consumer Staples,"14,346,800",0.001,,,
FRN,Fraser Range Metals,Materials,"4,000,000",0,,,
FRX,Flexiroam Limited,Telecommunication Services,"8,908,580",0,,,
FSA,FSA Group Limited,Financials,"134,475,000",0.006,,,
FSF,Fonterra Share Fund Ordinary Units FP Foreign Exempt NZX,Consumer Staples,"430,764,000",0.02,,,
FSG,Field Solu Holdings Limited,Telecommunication Services,"12,040,400",0.001,,,
FSI,Flagship Investments,,"44,247,200",0.002,,,
FTC,Fintech Chain Limited Chess Depositary Interests 1:1,Information Technology,"107,377,000",0.005,,,
FTT,Factor Theraptcs Limited,Health Care,"5,214,180",0,,,
FTZ,Fertoz Limited,Materials,"24,333,100",0.001,,,
FUEL,Beta Global Energy ETF Units FP,,"34,217,300",0.002,,,
FUN,Funtastic Limited,Consumer Discretionary,"9,793,430",0,,,
FWD,Fleetwood Corp,Consumer Discretionary,"183,454,000",0.009,,,
FXL,Flexigroup Limited,Financials,"550,176,000",0.026,,,
