ASX Listed Companies (1 April 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CAT,Catapult Group International Ltd,Information Technology,"144,126,000",0.008,,,
CAU,Cronos Australia Ltd,Health Care,"4,230,380",0,,,
CAV,Carnavale Resources Ltd,Materials,"2,990,810",0,,,
CAY,Canyon Resources Ltd,Materials,"29,950,200",0.002,,,
CAZ,Cazaly Resources Ltd,Materials,"6,576,150",0,,,
CBA,Commonwealth Bank of Australia,Financials,"109,436,000,000",6.257,,,
CBE,Cobre Ltd,Materials,"5,502,410",0,,,
CBR,Carbon Revolution Ltd,Consumer Discretionary,"170,797,000",0.01,,,
CBY,Canterbury Resources Ltd,Materials,"3,808,380",0,,,
CCA,Change Financial Ltd,Information Technology,"7,404,740",0,,,
CCE,Carnegie Clean Energy Ltd,Utilities,"11,141,500",0.001,,,
CCG,Commschoice Group Ltd,Information Technology,"6,698,730",0,,,
CCJ,County International Ltd,Energy,"957,400",0,,,
CCL,Coca-Cola Amatil Ltd,Consumer Staples,"6,400,160,000",0.366,,,
CCP,Credit Corp Group Ltd,Financials,"751,829,000",0.043,,,
CCV,Cash Converters International,Financials,"92,465,700",0.005,,,
CCX,City Chic Collective Ltd,Consumer Discretionary,"307,578,000",0.018,,,
CCZ,Castillo Copper Ltd,Materials,"10,727,400",0.001,,,
CD1,Cordish Dixon Private Equity Fund I,,"29,065,200",0.002,,,
CD2,Cordish Dixon Private Equity Fund Ii,,"50,774,800",0.003,,,
CD3,Cordish Dixon Private Equity Fund Iii,,"57,622,700",0.003,,,
CDA,Codan Ltd,Information Technology,"973,761,000",0.056,,,
CDD,Cardno Ltd,Industrials,"109,519,000",0.006,,,
CDH,Chongherr Investments Ltd,Materials,"260,415",0,,,
CDM,Cadence Capital Ltd,,"151,416,000",0.009,,,
CDP,Carindale Property Trust,Real Estate,"191,800,000",0.011,,,
CDT,Castle Minerals Ltd,Materials,"948,925",0,,,
CDV,Cardinal Resources Ltd,Materials,"167,508,000",0.01,,,
CDX,Cardiex Ltd,Health Care,"12,051,300",0.001,,,
CDY,Cellmid Ltd,Health Care,"30,911,000",0.002,,,
CE1,Calima Energy Ltd,Energy,"6,466,720",0,,,
CEL,Challenger Exploration Ltd,Energy,"36,697,800",0.002,,,
CEN,Contact Energy Ltd,Utilities,"1,060,860,000",0.061,,,
CETF,Vaneck Vectors China Csi 300 ETF,,"27,941,200",0.002,,,
CFE,Cape Lambert Resources Ltd,Materials,"2,512,610",0,,,
CFO,Cfoam Ltd,Industrials,"5,333,750",0,,,
CG1,Carbonxt Group Ltd,Materials,"17,650,600",0.001,,,
CGA,Contango Asset Management Ltd,Financials,"14,183,600",0.001,,,
CGB,Cann Global Ltd,Health Care,"14,547,100",0.001,,,
CGC,Costa Group Holdings Ltd,Consumer Staples,"1,102,280,000",0.063,,,
CGF,Challenger Ltd,Financials,"2,449,200,000",0.14,,,
CGL,The Citadel Group Ltd,Information Technology,"133,254,000",0.008,,,
CGM,Cougar Metals NL,Materials,"1,176,580",0,,,
CGN,Crater Gold Mining Ltd,Materials,"9,819,970",0.001,,,
CGO,CPT Global Ltd,Information Technology,"3,828,900",0,,,
CGR,CML Group Ltd,Financials,"90,292,400",0.005,,,
CGS,Cogstate Ltd,Health Care,"56,114,900",0.003,,,
CHC,Charter Hall Group,Real Estate,"3,195,230,000",0.183,,,
CHK,Cohiba Minerals Ltd,Materials,"3,323,070",0,,,
CHN,Chalice Gold Mines Ltd,Materials,"154,848,000",0.009,,,
CHZ,Chesser Resources Ltd,Materials,"13,697,100",0.001,,,
CI1,Credit Intelligence Ltd,Industrials,"31,811,800",0.002,,,
CIA,Champion Iron Ltd,Materials,"706,210,000",0.04,,,
CIE,Contango Income Generator Ltd,,"57,021,400",0.003,,,
CII,Ci Resources Ltd,Materials,"93,620,700",0.005,,,
CIM,Cimic Group Ltd,Industrials,"7,526,650,000",0.43,,,
CIN,Carlton Investments Ltd,,"556,762,000",0.032,,,
CINPA,Carlton Investments Ltd,Financials,"170,935",0,,,
CIO,Connected Io Ltd,Information Technology,"4,815,160",0,,,
CIP,Centuria Industrial REIT,Real Estate,"903,436,000",0.052,,,
CIW,Clime Investment Management Ltd,Financials,"22,428,300",0.001,,,
CKA,Cokal Ltd,Materials,"24,931,300",0.001,,,
CKF,Collins Foods Ltd,Consumer Discretionary,"631,870,000",0.036,,,
CL1,Class Ltd,Information Technology,"138,717,000",0.008,,,
CL8,Collaborate Corporation Ltd,Consumer Discretionary,"9,214,020",0.001,,,
CLA,Celsius Resources Ltd,Materials,"7,572,180",0,,,
CLB,Candy Club Holdings Ltd,Consumer Staples,"7,039,470",0,,,
CLF,Concentrated Leaders Fund Ltd,,"56,431,400",0.003,,,
CLH,Collection House Ltd,Financials,"154,014,000",0.009,,,
CLI,Croplogic Ltd,Industrials,"12,914,800",0.001,,,
CLQ,Clean TEQ Holdings Ltd,Industrials,"93,307,500",0.005,,,
CLT,Cellnet Group Ltd,Information Technology,"7,198,440",0,,,
CLV,Clover Corporation Ltd,Materials,"322,642,000",0.018,,,
CLW,Charter Hall Long Wale REIT,Real Estate,"2,142,020,000",0.122,,,
CLX,Cti Logistics Ltd,Industrials,"45,073,200",0.003,,,
CLZ,Classic Minerals Ltd,Materials,"7,375,350",0,,,
CM1,Coolgardie Minerals Ltd,Materials,"4,405,390",0,,,
CM8,Crowd Media Holdings Ltd,Communication Services,"3,811,860",0,,,
CMC,China Magnesium Corporation Ltd,Materials,"5,563,490",0,,,
CMD,Cassius Mining Ltd,Materials,"1,436,230",0,,,
CML,Chase Mining Corporation Ltd,Materials,"1,655,700",0,,,
CMM,Capricorn Metals Ltd,Materials,"341,396,000",0.02,,,
CMP,Compumedics Ltd,Health Care,"58,463,800",0.003,,,
CMW,Cromwell Property Group,Real Estate,"2,090,300,000",0.12,,,
CNB,Carnaby Resources Ltd,Materials,"3,359,420",0,,,
CNEW,Vaneck Vectors China New Economy ETF,,"66,561,500",0.004,,,
CNI,Centuria Capital Group,Financials,"809,070,000",0.046,,,
CNJ,Conico Ltd,Materials,"2,690,790",0,,,
CNL,Celamin Holdings Ltd,Materials,"14,780,300",0.001,,,
CNU,Chorus Ltd,,"2,932,920,000",0.168,,,
CNW,Cirrus Networks Holdings Ltd,Information Technology,"15,017,500",0.001,,,
COB,Cobalt Blue Holdings Ltd,Materials,"14,394,700",0.001,,,
COE,Cooper Energy Ltd,Energy,"691,325,000",0.04,,,
COF,Centuria Office REIT,Real Estate,"846,390,000",0.048,,,
COG,Consolidated Operations Group Ltd,Financials,"83,302,000",0.005,,,
COH,Cochlear Ltd,Health Care,"12,018,500,000",0.687,,,
COI,Comet Ridge Ltd,Energy,"44,184,000",0.003,,,
COL,Coles Group Ltd,Consumer Staples,"20,222,400,000",1.156,,,
COO,Corum Group Ltd,Information Technology,"17,310,400",0.001,,,
CORE,ETFs Global Core Infrastructure ETF,,"22,574,100",0.001,,,
COS,Cosol Ltd,Information Technology,"34,425,000",0.002,,,
COY,Coppermoly Ltd,Materials,"8,508,860",0,,,
CP1,Cannpal Animal Therapeutics Ltd,Health Care,"7,636,250",0,,,
CPH,Creso Pharma Ltd,Health Care,"12,260,800",0.001,,,
CPT,Cipherpoint Ltd,Information Technology,"719,131",0,,,
CPU,Computershare Ltd,Information Technology,"5,251,940,000",0.3,,,
CPV,Clearvue Technologies Ltd,Industrials,"4,327,560",0,,,
CQE,Charter Hall Social Infrastructure REIT,Real Estate,"563,065,000",0.032,,,
CQR,Charter Hall Retail REIT,Real Estate,"1,449,450,000",0.083,,,
CR1,Constellation Resources Ltd,Materials,"6,650,020",0,,,
CRB,Carbine Resources Ltd,Materials,"8,389,360",0,,,
CRED,Betashares Australian Investment Grade Corporate Bond ETF,,"400,116,000",0.023,,,
CRL,Comet Resources Ltd,Materials,"2,368,000",0,,,
CRM,Carbon Minerals Ltd,Energy,"4,794,890",0,,,
CRN,Coronado Global Resources Inc,Materials,"1,116,330,000",0.064,,,
CRO,Cirralto Ltd,Information Technology,"1,646,720",0,,,
CRS,Caprice Resources Ltd,Materials,"3,622,590",0,,,
CSD,Consolidated Tin Mines Ltd,Materials,"82,476,000",0.005,,,
CSE,Copper Strike Ltd,Materials,"2,457,430",0,,,
CSL,CSL Ltd,Health Care,"134,707,000,000",7.702,,,
CSR,CSR Ltd,Materials,"1,538,660,000",0.088,,,
CSS,Clean Seas Seafood Ltd,Consumer Staples,"43,522,400",0.002,,,
CST,Castile Resources Ltd,,"14,978,300",0.001,,,
CT1,CCP Technologies Ltd,Information Technology,"20,475,300",0.001,,,
CTD,Corporate Travel Management Ltd,Consumer Discretionary,"950,488,000",0.054,,,
CTE,Cryosite Ltd,Health Care,"3,373,890",0,,,
CTM,Centaurus Metals Ltd,Materials,"26,536,800",0.002,,,
CTO,Citigold Corporation Ltd,Materials,"7,263,520",0,,,
CTP,Central Petroleum Ltd,Energy,"52,060,100",0.003,,,
CTX,Caltex Australia Ltd,Energy,"5,573,460,000",0.319,,,
CUE,CUE Energy Resources Ltd,Energy,"48,868,400",0.003,,,
CUL,Cullen Resources Ltd,Materials,"1,799,500",0,,,
CUP,Countplus Ltd,Industrials,"89,093,600",0.005,,,
CURE,ETFs S&P Biotech ETF,,"7,517,930",0,,,
CUV,Clinuvel Pharmaceuticals Ltd,Health Care,"944,232,000",0.054,,,
CUX,Crossland Strategic Metals Ltd,Materials,"3,034,940",0,,,
CV1,CV Check Ltd,Information Technology,"20,453,800",0.001,,,
CVC,CVC Ltd,Financials,"124,986,000",0.007,,,
CVF,Contrarian Value Fund Ltd,,"50,836,900",0.003,,,
CVL,Civmec Ltd,Industrials,"50,042,800",0.003,,,
CVN,Carnarvon Petroleum Ltd,Energy,"226,835,000",0.013,,,
CVS,Cervantes Corporation Ltd,Materials,"2,144,030",0,,,
CVV,Caravel Minerals Ltd,Materials,"2,957,590",0,,,
CVW,Clearview Wealth Ltd,Financials,"148,741,000",0.009,,,
CWL,Chant West Holdings Ltd,Information Technology,"12,048,600",0.001,,,
CWN,Crown Resorts Ltd,Consumer Discretionary,"5,146,400,000",0.294,,,
CWP,Cedar Woods Properties Ltd,Real Estate,"334,663,000",0.019,,,
CWX,Carawine Resources Ltd,Materials,"10,045,000",0.001,,,
CWY,Cleanaway Waste Management Ltd,Industrials,"3,477,150,000",0.199,,,
CWZ,Cashwerkz Ltd,Financials,"23,982,300",0.001,,,
CXL,CALIX Ltd,Materials,"93,800,000",0.005,,,
CXM,Centrex Metals Ltd,Materials,"7,576,450",0,,,
CXO,Core Lithium Ltd,Materials,"17,435,500",0.001,,,
CXU,Cauldron Energy Ltd,Energy,"4,515,480",0,,,
CXX,Cradle Resources Ltd,Materials,"5,690,450",0,,,
CXZ,Connexion Telematics Ltd,Information Technology,"12,084,300",0.001,,,
CY5,CYGNUS Gold Ltd,Materials,"2,798,290",0,,,
CYC,Cyclopharm Ltd,Health Care,"78,238,400",0.004,,,
CYG,Coventry Group Ltd,Industrials,"45,802,600",0.003,,,
CYL,Catalyst Metals Ltd,Materials,"156,559,000",0.009,,,
CYM,Cyprium Metals Ltd,Materials,"5,475,070",0,,,
CYP,Cynata Therapeutics Ltd,Health Care,"71,082,500",0.004,,,
CYQ,CYCLIQ Group Ltd,Consumer Discretionary,"1,858,340",0,,,
CZI,Cassini Resources Ltd,Materials,"29,515,200",0.002,,,
CZL,Consolidated ZINC Ltd,Materials,"5,177,800",0,,,
CZN,Corazon Mining Ltd,Materials,"4,819,790",0,,,
CZR,Coziron Resources Ltd,Materials,"19,090,800",0.001,,,
D13,Delaware Thirteen Ltd,Industrials,"22,286,900",0.001,,,
D2O,Duxton Water Ltd,,"155,007,000",0.009,,,
DAF,Discovery Africa Ltd,Materials,"1,093,410",0,,,
DAU,Dampier Gold Ltd,Materials,"4,759,720",0,,,
DAV,Davenport Resources Ltd,Materials,"5,002,800",0,,,
DBBF,Betashares Diversified Balanced ETF,,"2,158,130",0,,,
DBF,Duxton Broadacre Farms Ltd,Consumer Staples,"45,074,300",0.003,,,
DCC,Digitalx Ltd,Information Technology,"8,478,800",0,,,
DCG,Decmil Group Ltd,Industrials,"31,104,300",0.002,,,
DCL,Domacom Ltd,Financials,"6,126,710",0,,,
DCN,Dacian Gold Ltd,Materials,"319,798,000",0.018,,,
DCX,Discovex Resources Ltd,Materials,"2,870,790",0,,,
DDD,3D Resources Ltd,Materials,"1,407,220",0,,,
DDR,Dicker Data Ltd,Information Technology,"937,692,000",0.054,,,
DDT,Datadot Technology Ltd,Consumer Discretionary,"3,213,270",0,,,
DEG,De Grey Mining Ltd,Materials,"251,958,000",0.014,,,
DEM,De.Mem Ltd,Utilities,"28,933,000",0.002,,,
DEV,DEVEX Resources Ltd,Energy,"7,614,520",0,,,
DFM,Dongfang Modern Agriculture Holding Group Ltd,Consumer Staples,"348,896,000",0.02,,,
DGGF,Betashares Diversified Growth ETF,,"2,162,130",0,,,
DGH,Desane Group Holdings Ltd,Real Estate,"45,001,000",0.003,,,
DGO,DGO Gold Ltd,Materials,"73,400,700",0.004,,,
DGR,DGR Global Ltd,Materials,"33,111,800",0.002,,,
DHG,Domain Holdings Australia Ltd,Communication Services,"1,180,210,000",0.067,,,
DHHF,Betashares Diversified High Growth ETF,,"3,210,130",0,,,
DHR,Dark Horse Resources Ltd,Materials,"4,928,790",0,,,
DIV,Ubs IQ Morningstar Australia Dividend Yield ETF,,"19,174,800",0.001,,,
DJRE,SPDR Dow Jones Global Real Estate Fund,,"287,227,000",0.016,,,
DJW,Djerriwarrh Investments Ltd,,"531,480,000",0.03,,,
DKM,Duketon Mining Ltd,Materials,"13,005,800",0.001,,,
DLC,Delecta Ltd,Consumer Discretionary,"3,479,980",0,,,
DME,Dome Gold Mines Ltd,Materials,"56,606,300",0.003,,,
DMG,Dragon Mountain Gold Ltd,Materials,"5,270,610",0,,,
DMKT,AMP Capital Dynamic Markets Fund (Hedge Fund),,"7,904,030",0,,,
DMP,Domino's PIZZA Enterprises Ltd,Consumer Discretionary,"4,406,780,000",0.252,,,
DNA,Donaco International Ltd,Consumer Discretionary,"28,825,700",0.002,,,
DNK,Danakali Ltd,Materials,"111,552,000",0.006,,,
DOR,Doriemus Plc,Energy,"2,029,410",0,,,
DOW,Downer Edi Ltd,Industrials,"1,772,210,000",0.101,,,
DRE,Dreadnought Resources Ltd,Materials,"5,300,040",0,,,
DRO,Droneshield Ltd,Industrials,"25,246,200",0.001,,,
DRUG,Betashares Global Healthcare ETF - Currency Hedged,,"30,592,600",0.002,,,
DRX,Diatreme Resources Ltd,Materials,"14,843,600",0.001,,,
DSE,Dropsuite Ltd,Information Technology,"22,480,300",0.001,,,
DTC,Damstra Holdings Ltd,Information Technology,"90,663,700",0.005,,,
DTI,DTI Group Ltd,Information Technology,"6,699,530",0,,,
DTL,Data#3 Ltd,Information Technology,"529,674,000",0.03,,,
DTM,Dart Mining NL,Materials,"2,062,170",0,,,
DTR,Dateline Resources Ltd,Materials,"16,420,200",0.001,,,
DTS,Dragontail Systems Ltd,Information Technology,"33,599,300",0.002,,,
DTZ,DOTZ Nano Ltd,Information Technology,"13,313,400",0.001,,,
DUB,Dubber Corporation Ltd,Information Technology,"153,949,000",0.009,,,
DUI,Diversified United Investment Ltd,,"813,670,000",0.047,,,
DVL,Dorsavi Ltd,Health Care,"2,314,280",0,,,
DVN,Devine Ltd,Real Estate,"15,873,100",0.001,,,
DW8,Digital Wine Ventures Ltd,Consumer Discretionary,"5,790,370",0,,,
DWS,DWS Ltd,Information Technology,"82,394,600",0.005,,,
DXB,Dimerix Ltd,Health Care,"25,413,700",0.001,,,
DXN,DXN Ltd,Information Technology,"5,320,490",0,,,
DXS,Dexus,Real Estate,"9,966,290,000",0.57,,,
DYL,Deep Yellow Ltd,Energy,"51,426,100",0.003,,,
DZZF,Betashares Diversified Conservative Income ETF,,"2,304,140",0,,,
E25,Element 25 Ltd,Materials,"10,583,700",0.001,,,
E2E,Eon NRG Ltd,Energy,"769,889",0,,,
E2M,E2 Metals Ltd,Materials,"6,890,230",0,,,
EAF,Evans & Partners Asia Fund,,"144,500,000",0.008,,,
EAI,Ellerston Asian Investments Ltd,,"124,007,000",0.007,,,
EAS,Easton Investments Ltd,Financials,"25,230,400",0.001,,,
EAX,Energy Action Ltd,Industrials,"2,595,410",0,,,
EBG,Eumundi Group Ltd,Consumer Discretionary,"36,142,700",0.002,,,
EBND,Vaneck Emerging Inc Opportunities Active ETF (Managed Fund),,"10,797,500",0.001,,,
EBO,Ebos Group Ltd,Health Care,"3,501,850,000",0.2,,,
ECF,Elanor Commercial Property Fund,Real Estate,"192,136,000",0.011,,,
ECG,Ecargo Holdings Ltd,Industrials,"15,381,200",0.001,,,
ECL,Excelsior Capital Ltd,Industrials,"34,793,400",0.002,,,
ECP,ECP Emerging Growth Ltd,,"15,020,800",0.001,,,
ECS,ECS Botanics Holdings Ltd,Health Care,"5,252,280",0,,,
ECT,Environmental Clean Technologies Ltd,Industrials,"8,800,210",0.001,,,
ECX,Eclipx Group Ltd,Financials,"217,353,000",0.012,,,
ED1,Evans Dixon Ltd,Financials,"138,147,000",0.008,,,
EDC,Eildon Capital Ltd,Financials,"43,209,200",0.002,,,
EDE,Eden Innovations Ltd,Energy,"41,366,300",0.002,,,
EEG,Empire Energy Group Ltd,Energy,"47,392,000",0.003,,,
EER,East Energy Resources Ltd,Energy,"12,803,900",0.001,,,
EEU,Betashares Euro ETF,,"9,266,400",0.001,,,
EFE,Eastern Iron Ltd,Materials,"1,235,700",0,,,
EFF,Evans & Partners Australian Flagship Fund,,"23,435,300",0.001,,,
EGD,Evans & Partners Global Disruption Fund,,"278,122,000",0.016,,,
EGF,Evans & Partners Global Flagship Fund,,"188,152,000",0.011,,,
EGG,Enero Group Ltd,Communication Services,"74,024,400",0.004,,,
EGH,Eureka Group Holdings Ltd,Real Estate,"63,260,400",0.004,,,
EGI,Ellerston Global Investments Ltd,,"93,717,400",0.005,,,
EGL,Environmental Group Ltd (the),Industrials,"5,655,820",0,,,
EGN,Engenco Ltd,Industrials,"131,620,000",0.008,,,
EGO,Empire Oil & Gas NL,Energy,0,0,,,
EGR,Ecograf Ltd,Materials,"13,352,100",0.001,,,
EGY,Energy Technologies Ltd,Industrials,"17,146,200",0.001,,,
EHE,Estia Health Ltd,Health Care,"349,860,000",0.02,,,
EHH,Eagle Health Holdings Ltd,Consumer Staples,"51,606,300",0.003,,,
EHL,Emeco Holdings Ltd,Industrials,"311,426,000",0.018,,,
EHX,Ehr Resources Ltd,Materials,"11,206,800",0.001,,,
EIGA,Einvest Income Generator Fund (Managed Fund),,"18,844,000",0.001,,,
EINC,Betashares Legg Mason Equity Income Fund (Managed Fund),,"21,554,900",0.001,,,
ELD,Elders Ltd,Consumer Staples,"1,170,660,000",0.067,,,
ELE,Elmore Ltd,Materials,"15,585,700",0.001,,,
ELO,Elmo Software Ltd,Information Technology,"329,502,000",0.019,,,
ELS,Elsight Ltd,Information Technology,"31,572,800",0.002,,,
ELT,Elementos Ltd,Materials,"2,544,330",0,,,
ELX,ELLEX Medical Lasers Ltd,Health Care,"74,672,600",0.004,,,
EM1,Emerge Gaming Ltd,Communication Services,"2,811,570",0,,,
EM2,Eagle Mountain Mining Ltd,Materials,"9,619,790",0.001,,,
EMB,Embelton Ltd,Industrials,"23,736,400",0.001,,,
EMD,Emerald Clinics Ltd,Health Care,"5,447,340",0,,,
EME,Energy Metals Ltd,Energy,"12,581,000",0.001,,,
EMH,European Metals Holdings Ltd,Materials,"22,035,100",0.001,,,
EMKT,Vaneck Vectors MSCI Multifactor Emerging Markets Equity ETF,,"31,594,100",0.002,,,
EML,EML Payments Ltd,Information Technology,"748,463,000",0.043,,,
EMMG,Betashares Legg Mason Emerging Markets Fund (Managed Fund),,"9,818,270",0.001,,,
EMN,Euro Manganese Inc,Materials,"7,313,320",0,,,
EMP,Emperor Energy Ltd,Energy,"1,631,670",0,,,
EMRDC,Emerald Resources NL,,"117,854,000",0.007,,,
EMT,Emetals Ltd,,"3,201,600",0,,,
EMU,EMU NL,Materials,"6,258,110",0,,,
EMUCA,EMU NL,,"1,585,100",0,,,
EMV,Emvision Medical Devices Ltd,Health Care,"24,841,400",0.001,,,
EN1,Engage:BDR Ltd,Communication Services,"12,316,700",0.001,,,
ENA,Ensurance Ltd,Financials,"6,851,480",0,,,
ENB,Eneabba Gas Ltd,Utilities,"2,892,250",0,,,
ENE,Enevis Ltd,Industrials,"10,657,800",0.001,,,
ENN,Elanor Investors Group,Consumer Discretionary,"93,401,800",0.005,,,
ENR,Encounter Resources Ltd,Materials,"24,150,900",0.001,,,
ENT,Enterprise Metals Ltd,Materials,"3,126,330",0,,,
ENX,Enegex Ltd,Energy,"563,498",0,,,
EOF,Ecofibre Ltd,Health Care,"221,498,000",0.013,,,
EOL,Energy One Ltd,Information Technology,"47,967,800",0.003,,,
EOR,EOR Group Ltd,Energy,0,0,,,
EOS,Electro Optic Systems Holdings Ltd,Industrials,"474,928,000",0.027,,,
EPD,Empired Ltd,Information Technology,"40,780,600",0.002,,,
EPM,Eclipse Metals Ltd,Energy,"4,940,430",0,,,
EQE,EQUUS Mining Ltd,Materials,"8,452,470",0,,,
EQT,EQT Holdings Ltd,Financials,"434,292,000",0.025,,,
EQX,Equatorial Resources Ltd,Materials,"27,378,000",0.002,,,
ERA,Energy Resources of Australia Ltd,Energy,"553,707,000",0.032,,,
ERF,Elanor Retail Property Fund,Real Estate,"106,202,000",0.006,,,
ERG,Eneco Refresh Ltd,Consumer Staples,"17,158,600",0.001,,,
ERL,Empire Resources Ltd,Materials,"5,598,490",0,,,
ERM,Emmerson Resources Ltd,Materials,"34,838,000",0.002,,,
ERX,Exore Resources Ltd,Materials,"17,540,700",0.001,,,
ESE,Esense-Lab Ltd,Health Care,"948,385",0,,,
ESGI,Vaneck Vectors MSCI International Sustainable Equity ETF,,"26,832,000",0.002,,,
ESH,Esports Mogul Ltd,Communication Services,"10,180,300",0.001,,,
ESK,Etherstack Plc,Information Technology,"22,698,400",0.001,,,
ESL,Eco Systems Ltd,Real Estate,"4,725,600",0,,,
ESR,Estrella Resources Ltd,Materials,"3,207,890",0,,,
ESTX,ETFs Euro STOXX 50 ETF,,"48,139,300",0.003,,,
ETF,Ubs IQ Morningstar Australia Quality ETF,,"6,039,960",0,,,
ETHI,Betashares Global Sustainability Leaders ETF,,"571,331,000",0.033,,,
ETPMAG,ETFs Group,,"92,073,700",0.005,,,
ETPMPD,ETFs Group,,"6,267,140",0,,,
ETPMPM,ETFs Group,,"12,957,900",0.001,,,
ETPMPT,ETFs Group,,"5,239,360",0,,,
EUC,European Cobalt Ltd,Materials,"6,855,280",0,,,
EUR,European Lithium Ltd,Materials,"26,030,500",0.001,,,
EVE,EVE Investments Ltd,Financials,"14,904,900",0.001,,,
EVN,Evolution Mining Ltd,Materials,"6,510,820,000",0.372,,,
EVO,Evolve Education Group Ltd,Consumer Discretionary,"80,539,500",0.005,,,
EVS,Envirosuite Ltd,Information Technology,"127,279,000",0.007,,,
EVT,Event Hospitality and Entertainment Ltd,Communication Services,"1,208,970,000",0.069,,,
EVZ,EVZ Ltd,Industrials,"7,689,340",0,,,
EWC,Energy World Corporation Ltd,Utilities,"105,942,000",0.006,,,
EX1,Exopharm Ltd,Health Care,"10,167,800",0.001,,,
EX20,Betashares Australian Ex-20 Portfolio Diversifier ETF,,"117,944,000",0.007,,,
EXL,Elixinol Global Ltd,Consumer Staples,"40,678,800",0.002,,,
EXO,ENNOX Group Ltd,Financials,"3,537,020",0,,,
EXP,Experience Co Ltd,Consumer Discretionary,"40,018,500",0.002,,,
EXR,Elixir Energy Ltd,Energy,"10,017,400",0.001,,,
EZL,EUROZ Ltd,Financials,"120,263,000",0.007,,,
F100,Betashares Ftse 100 ETF,,"106,983,000",0.006,,,
FAIR,Betashares Australian Sustainability Leaders ETF,,"407,986,000",0.023,,,
FAM,Family Insights Group Ltd,Information Technology,"1,584,000",0,,,
FANG,ETFs Fang+ ETF,,"963,000",0,,,
FAR,FAR Ltd,Energy,"99,788,300",0.006,,,
FAU,First Au Ltd,Materials,"1,867,250",0,,,
FBR,FBR Ltd,Industrials,"38,802,800",0.002,,,
FBU,Fletcher Building Ltd,Materials,"2,670,590,000",0.153,,,
FCG,Frontier Capital Group Ltd,Consumer Discretionary,"19,103,200",0.001,,,
FCL,Fineos Corporation Holdings Plc,Information Technology,"740,485,000",0.042,,,
FCT,Firstwave Cloud Technology Ltd,Information Technology,"34,764,000",0.002,,,
FDM,Freedom Oil and Gas Ltd,Energy,"11,847,200",0.001,,,
FDV,Frontier Digital Ventures Ltd,Communication Services,"156,668,000",0.009,,,
FDX,Frontier Diamonds Ltd,Materials,"2,662,660",0,,,
FE8,Faster Enterprises Ltd,Real Estate,"887,083",0,,,
FEI,Fe Investments Group Ltd,Financials,"13,573,000",0.001,,,
FEL,Fe Ltd,Materials,"4,887,020",0,,,
FEMX,Fidelity Global Emerging Markets Fund (Managed Fund),,"72,533,200",0.004,,,
FEX,FENIX Resources Ltd,Materials,"8,590,440",0,,,
FFC,Farmaforce Ltd,Health Care,"9,657,820",0.001,,,
FFG,Fatfish Blockchain Ltd,Financials,"4,067,830",0,,,
FFI,FFI Holdings Ltd,Consumer Staples,"51,649,800",0.003,,,
FFL,Founders First Ltd,Consumer Staples,"13,607,100",0.001,,,
FFR,Firefly Resources Ltd,Materials,"1,918,680",0,,,
FGG,Future Generation Global Investment Company Ltd,,"421,889,000",0.024,,,
FGO,Flamingo Ai Ltd,Information Technology,"1,120,130",0,,,
FGR,First Graphene Ltd,Materials,"45,131,700",0.003,,,
FGX,Future Generation Investment Company Ltd,,"346,467,000",0.02,,,
FHS,Freehill Mining Ltd,Materials,"27,862,700",0.002,,,
FID,Fiducian Group Ltd,Financials,"136,775,000",0.008,,,
FIG,Freedom Insurance Group Ltd,Financials,"4,794,470",0,,,
FIJ,Fiji Kava Ltd,Consumer Staples,"3,531,800",0,,,
FIN,FIN Resources Ltd,Materials,"2,333,530",0,,,
FLC,Fluence Corporation Ltd,Industrials,"187,456,000",0.011,,,
FLN,Freelancer Ltd,Industrials,"135,382,000",0.008,,,
FLOT,Vaneck Vectors Australian Floating Rate ETF,,"350,486,000",0.02,,,
FLT,Flight Centre Travel Group Ltd,Consumer Discretionary,"1,002,290,000",0.057,,,
FMG,Fortescue Metals Group Ltd,Materials,"30,789,600,000",1.76,,,
FML,Focus Minerals Ltd,Materials,"28,326,000",0.002,,,
FMS,Flinders Mines Ltd,Materials,"101,070,000",0.006,,,
FNP,Freedom Foods Group Ltd,Consumer Staples,"1,211,860,000",0.069,,,
FNT,Frontier Resources Ltd,Materials,"3,423,710",0,,,
FOD,The Food Revolution Group Ltd,Consumer Staples,"54,350,600",0.003,,,
FOOD,Betashares Global Agriculture ETF - Currency Hedged,,"15,233,600",0.001,,,
FOR,Forager Australian Shares Fund,,"71,721,600",0.004,,,
FPC,Fat Prophets Global Contrarian Fund Ltd,,"28,353,800",0.002,,,
FPH,Fisher & Paykel Healthcare Corporation Ltd,Health Care,"16,570,300,000",0.947,,,
FPL,Fremont Petroleum Corporation Ltd,Energy,"5,005,010",0,,,
FPP,Fat Prophets Global Property Fund,,"12,528,100",0.001,,,
FRI,Finbar Group Ltd,Real Estate,"182,323,000",0.01,,,
FRM,Farm Pride Foods Ltd,Consumer Staples,"13,243,200",0.001,,,
FRN,Fraser Range Metals Group Ltd,Materials,"5,389,000",0,,,
FRX,Flexiroam Ltd,,"4,578,060",0,,,
FSA,FSA Group Ltd,Financials,"118,838,000",0.007,,,
FSF,Fonterra Shareholders' Fund,Consumer Staples,"376,955,000",0.022,,,
